FID,gid,geom,Name,FileName
DIAN_DTM_5k.23,23,"MULTIPOLYGON (((135875 4407125, 140130 4407125, 140130 4403870, 135875 4403870, 135875 4407125)))",0136_4404,http://gis.opendatacorfu.gr/dtm_corfu/0136_4404.tif
DIAN_DTM_5k.24,24,"MULTIPOLYGON (((135875 4410125, 140130 4410125, 140130 4406870, 135875 4406870, 135875 4410125)))",0136_4407,http://gis.opendatacorfu.gr/dtm_corfu/0136_4407.tif
DIAN_DTM_5k.25,25,"MULTIPOLYGON (((135875 4413125, 140130 4413125, 140130 4409870, 135875 4409870, 135875 4413125)))",0136_4410,http://gis.opendatacorfu.gr/dtm_corfu/0136_4410.tif
DIAN_DTM_5k.26,26,"MULTIPOLYGON (((135875 4416125, 140130 4416125, 140130 4412870, 135875 4412870, 135875 4416125)))",0136_4413,http://gis.opendatacorfu.gr/dtm_corfu/0136_4413.tif
DIAN_DTM_5k.27,27,"MULTIPOLYGON (((139875 4380125, 144130 4380125, 144130 4376870, 139875 4376870, 139875 4380125)))",0140_4377,http://gis.opendatacorfu.gr/dtm_corfu/0140_4377.tif
DIAN_DTM_5k.28,28,"MULTIPOLYGON (((139875 4383125, 144130 4383125, 144130 4379870, 139875 4379870, 139875 4383125)))",0140_4380,http://gis.opendatacorfu.gr/dtm_corfu/0140_4380.tif
DIAN_DTM_5k.29,29,"MULTIPOLYGON (((139875 4386125, 144130 4386125, 144130 4382870, 139875 4382870, 139875 4386125)))",0140_4383,http://gis.opendatacorfu.gr/dtm_corfu/0140_4383.tif
DIAN_DTM_5k.30,30,"MULTIPOLYGON (((139875 4389125, 144130 4389125, 144130 4385870, 139875 4385870, 139875 4389125)))",0140_4386,http://gis.opendatacorfu.gr/dtm_corfu/0140_4386.tif
DIAN_DTM_5k.31,31,"MULTIPOLYGON (((139875 4392125, 144130 4392125, 144130 4388870, 139875 4388870, 139875 4392125)))",0140_4389,http://gis.opendatacorfu.gr/dtm_corfu/0140_4389.tif
DIAN_DTM_5k.32,32,"MULTIPOLYGON (((139875 4395125, 144130 4395125, 144130 4391870, 139875 4391870, 139875 4395125)))",0140_4392,http://gis.opendatacorfu.gr/dtm_corfu/0140_4392.tif
DIAN_DTM_5k.33,33,"MULTIPOLYGON (((139875 4398125, 144130 4398125, 144130 4394870, 139875 4394870, 139875 4398125)))",0140_4395,http://gis.opendatacorfu.gr/dtm_corfu/0140_4395.tif
DIAN_DTM_5k.34,34,"MULTIPOLYGON (((139875 4401125, 144130 4401125, 144130 4397870, 139875 4397870, 139875 4401125)))",0140_4398,http://gis.opendatacorfu.gr/dtm_corfu/0140_4398.tif
DIAN_DTM_5k.35,35,"MULTIPOLYGON (((139875 4404125, 144130 4404125, 144130 4400870, 139875 4400870, 139875 4404125)))",0140_4401,http://gis.opendatacorfu.gr/dtm_corfu/0140_4401.tif
DIAN_DTM_5k.36,36,"MULTIPOLYGON (((139875 4407125, 144130 4407125, 144130 4403870, 139875 4403870, 139875 4407125)))",0140_4404,http://gis.opendatacorfu.gr/dtm_corfu/0140_4404.tif
DIAN_DTM_5k.37,37,"MULTIPOLYGON (((139875 4410125, 144130 4410125, 144130 4406870, 139875 4406870, 139875 4410125)))",0140_4407,http://gis.opendatacorfu.gr/dtm_corfu/0140_4407.tif
DIAN_DTM_5k.38,38,"MULTIPOLYGON (((139875 4413125, 144130 4413125, 144130 4409870, 139875 4409870, 139875 4413125)))",0140_4410,http://gis.opendatacorfu.gr/dtm_corfu/0140_4410.tif
DIAN_DTM_5k.39,39,"MULTIPOLYGON (((139875 4416125, 144130 4416125, 144130 4412870, 139875 4412870, 139875 4416125)))",0140_4413,http://gis.opendatacorfu.gr/dtm_corfu/0140_4413.tif
DIAN_DTM_5k.40,40,"MULTIPOLYGON (((143875 4374125, 148130 4374125, 148130 4370870, 143875 4370870, 143875 4374125)))",0144_4371,http://gis.opendatacorfu.gr/dtm_corfu/0144_4371.tif
DIAN_DTM_5k.41,41,"MULTIPOLYGON (((143875 4377125, 148130 4377125, 148130 4373870, 143875 4373870, 143875 4377125)))",0144_4374,http://gis.opendatacorfu.gr/dtm_corfu/0144_4374.tif
DIAN_DTM_5k.42,42,"MULTIPOLYGON (((143875 4380125, 148130 4380125, 148130 4376870, 143875 4376870, 143875 4380125)))",0144_4377,http://gis.opendatacorfu.gr/dtm_corfu/0144_4377.tif
DIAN_DTM_5k.43,43,"MULTIPOLYGON (((143875 4383125, 148130 4383125, 148130 4379870, 143875 4379870, 143875 4383125)))",0144_4380,http://gis.opendatacorfu.gr/dtm_corfu/0144_4380.tif
DIAN_DTM_5k.44,44,"MULTIPOLYGON (((143875 4386125, 148130 4386125, 148130 4382870, 143875 4382870, 143875 4386125)))",0144_4383,http://gis.opendatacorfu.gr/dtm_corfu/0144_4383.tif
DIAN_DTM_5k.45,45,"MULTIPOLYGON (((143875 4389125, 148130 4389125, 148130 4385870, 143875 4385870, 143875 4389125)))",0144_4386,http://gis.opendatacorfu.gr/dtm_corfu/0144_4386.tif
DIAN_DTM_5k.46,46,"MULTIPOLYGON (((143875 4392125, 148130 4392125, 148130 4388870, 143875 4388870, 143875 4392125)))",0144_4389,http://gis.opendatacorfu.gr/dtm_corfu/0144_4389.tif
DIAN_DTM_5k.47,47,"MULTIPOLYGON (((143875 4395125, 148130 4395125, 148130 4391870, 143875 4391870, 143875 4395125)))",0144_4392,http://gis.opendatacorfu.gr/dtm_corfu/0144_4392.tif
DIAN_DTM_5k.48,48,"MULTIPOLYGON (((143875 4398125, 148130 4398125, 148130 4394870, 143875 4394870, 143875 4398125)))",0144_4395,http://gis.opendatacorfu.gr/dtm_corfu/0144_4395.tif
DIAN_DTM_5k.49,49,"MULTIPOLYGON (((143875 4401125, 148130 4401125, 148130 4397870, 143875 4397870, 143875 4401125)))",0144_4398,http://gis.opendatacorfu.gr/dtm_corfu/0144_4398.tif
DIAN_DTM_5k.50,50,"MULTIPOLYGON (((143875 4404125, 148130 4404125, 148130 4400870, 143875 4400870, 143875 4404125)))",0144_4401,http://gis.opendatacorfu.gr/dtm_corfu/0144_4401.tif
DIAN_DTM_5k.51,51,"MULTIPOLYGON (((143875 4407125, 148130 4407125, 148130 4403870, 143875 4403870, 143875 4407125)))",0144_4404,http://gis.opendatacorfu.gr/dtm_corfu/0144_4404.tif
DIAN_DTM_5k.52,52,"MULTIPOLYGON (((143875 4410125, 148130 4410125, 148130 4406870, 143875 4406870, 143875 4410125)))",0144_4407,http://gis.opendatacorfu.gr/dtm_corfu/0144_4407.tif
DIAN_DTM_5k.53,53,"MULTIPOLYGON (((143875 4413125, 148130 4413125, 148130 4409870, 143875 4409870, 143875 4413125)))",0144_4410,http://gis.opendatacorfu.gr/dtm_corfu/0144_4410.tif
DIAN_DTM_5k.54,54,"MULTIPOLYGON (((143875 4416125, 148130 4416125, 148130 4412870, 143875 4412870, 143875 4416125)))",0144_4413,http://gis.opendatacorfu.gr/dtm_corfu/0144_4413.tif
DIAN_DTM_5k.55,55,"MULTIPOLYGON (((143875 4419125, 148130 4419125, 148130 4415870, 143875 4415870, 143875 4419125)))",0144_4416,http://gis.opendatacorfu.gr/dtm_corfu/0144_4416.tif
DIAN_DTM_5k.56,56,"MULTIPOLYGON (((147875 4374125, 152130 4374125, 152130 4370870, 147875 4370870, 147875 4374125)))",0148_4371,http://gis.opendatacorfu.gr/dtm_corfu/0148_4371.tif
DIAN_DTM_5k.57,57,"MULTIPOLYGON (((147875 4377125, 152130 4377125, 152130 4373870, 147875 4373870, 147875 4377125)))",0148_4374,http://gis.opendatacorfu.gr/dtm_corfu/0148_4374.tif
DIAN_DTM_5k.58,58,"MULTIPOLYGON (((147875 4380125, 152130 4380125, 152130 4376870, 147875 4376870, 147875 4380125)))",0148_4377,http://gis.opendatacorfu.gr/dtm_corfu/0148_4377.tif
DIAN_DTM_5k.59,59,"MULTIPOLYGON (((147875 4383125, 152130 4383125, 152130 4379870, 147875 4379870, 147875 4383125)))",0148_4380,http://gis.opendatacorfu.gr/dtm_corfu/0148_4380.tif
DIAN_DTM_5k.60,60,"MULTIPOLYGON (((147875 4386125, 152130 4386125, 152130 4382870, 147875 4382870, 147875 4386125)))",0148_4383,http://gis.opendatacorfu.gr/dtm_corfu/0148_4383.tif
DIAN_DTM_5k.61,61,"MULTIPOLYGON (((147875 4389125, 152130 4389125, 152130 4385870, 147875 4385870, 147875 4389125)))",0148_4386,http://gis.opendatacorfu.gr/dtm_corfu/0148_4386.tif
DIAN_DTM_5k.62,62,"MULTIPOLYGON (((147875 4392125, 152130 4392125, 152130 4388870, 147875 4388870, 147875 4392125)))",0148_4389,http://gis.opendatacorfu.gr/dtm_corfu/0148_4389.tif
DIAN_DTM_5k.63,63,"MULTIPOLYGON (((147875 4395125, 152130 4395125, 152130 4391870, 147875 4391870, 147875 4395125)))",0148_4392,http://gis.opendatacorfu.gr/dtm_corfu/0148_4392.tif
DIAN_DTM_5k.64,64,"MULTIPOLYGON (((147875 4398125, 152130 4398125, 152130 4394870, 147875 4394870, 147875 4398125)))",0148_4395,http://gis.opendatacorfu.gr/dtm_corfu/0148_4395.tif
DIAN_DTM_5k.65,65,"MULTIPOLYGON (((147875 4407125, 152130 4407125, 152130 4403870, 147875 4403870, 147875 4407125)))",0148_4404,http://gis.opendatacorfu.gr/dtm_corfu/0148_4404.tif
DIAN_DTM_5k.66,66,"MULTIPOLYGON (((147875 4410125, 152130 4410125, 152130 4406870, 147875 4406870, 147875 4410125)))",0148_4407,http://gis.opendatacorfu.gr/dtm_corfu/0148_4407.tif
DIAN_DTM_5k.67,67,"MULTIPOLYGON (((147875 4413125, 152130 4413125, 152130 4409870, 147875 4409870, 147875 4413125)))",0148_4410,http://gis.opendatacorfu.gr/dtm_corfu/0148_4410.tif
DIAN_DTM_5k.68,68,"MULTIPOLYGON (((147875 4416125, 152130 4416125, 152130 4412870, 147875 4412870, 147875 4416125)))",0148_4413,http://gis.opendatacorfu.gr/dtm_corfu/0148_4413.tif
DIAN_DTM_5k.69,69,"MULTIPOLYGON (((151875 4371125, 156130 4371125, 156130 4367870, 151875 4367870, 151875 4371125)))",0152_4368,http://gis.opendatacorfu.gr/dtm_corfu/0152_4368.tif
DIAN_DTM_5k.70,70,"MULTIPOLYGON (((151875 4374125, 156130 4374125, 156130 4370870, 151875 4370870, 151875 4374125)))",0152_4371,http://gis.opendatacorfu.gr/dtm_corfu/0152_4371.tif
DIAN_DTM_5k.71,71,"MULTIPOLYGON (((151875 4377125, 156130 4377125, 156130 4373870, 151875 4373870, 151875 4377125)))",0152_4374,http://gis.opendatacorfu.gr/dtm_corfu/0152_4374.tif
DIAN_DTM_5k.72,72,"MULTIPOLYGON (((151875 4407125, 156130 4407125, 156130 4403870, 151875 4403870, 151875 4407125)))",0152_4404,http://gis.opendatacorfu.gr/dtm_corfu/0152_4404.tif
DIAN_DTM_5k.73,73,"MULTIPOLYGON (((151875 4410125, 156130 4410125, 156130 4406870, 151875 4406870, 151875 4410125)))",0152_4407,http://gis.opendatacorfu.gr/dtm_corfu/0152_4407.tif
DIAN_DTM_5k.74,74,"MULTIPOLYGON (((151875 4413125, 156130 4413125, 156130 4409870, 151875 4409870, 151875 4413125)))",0152_4410,http://gis.opendatacorfu.gr/dtm_corfu/0152_4410.tif
DIAN_DTM_5k.75,75,"MULTIPOLYGON (((155875 4368125, 160130 4368125, 160130 4364870, 155875 4364870, 155875 4368125)))",0156_4365,http://gis.opendatacorfu.gr/dtm_corfu/0156_4365.tif
DIAN_DTM_5k.76,76,"MULTIPOLYGON (((155875 4371125, 160130 4371125, 160130 4367870, 155875 4367870, 155875 4371125)))",0156_4368,http://gis.opendatacorfu.gr/dtm_corfu/0156_4368.tif
DIAN_DTM_5k.77,77,"MULTIPOLYGON (((155875 4374125, 160130 4374125, 160130 4370870, 155875 4370870, 155875 4374125)))",0156_4371,http://gis.opendatacorfu.gr/dtm_corfu/0156_4371.tif
DIAN_DTM_5k.78,78,"MULTIPOLYGON (((155875 4377125, 160130 4377125, 160130 4373870, 155875 4373870, 155875 4377125)))",0156_4374,http://gis.opendatacorfu.gr/dtm_corfu/0156_4374.tif
DIAN_DTM_5k.79,79,"MULTIPOLYGON (((159875 4365125, 164130 4365125, 164130 4361870, 159875 4361870, 159875 4365125)))",0160_4362,http://gis.opendatacorfu.gr/dtm_corfu/0160_4362.tif
DIAN_DTM_5k.80,80,"MULTIPOLYGON (((159875 4368125, 164130 4368125, 164130 4364870, 159875 4364870, 159875 4368125)))",0160_4365,http://gis.opendatacorfu.gr/dtm_corfu/0160_4365.tif
DIAN_DTM_5k.81,81,"MULTIPOLYGON (((159875 4371125, 164130 4371125, 164130 4367870, 159875 4367870, 159875 4371125)))",0160_4368,http://gis.opendatacorfu.gr/dtm_corfu/0160_4368.tif
DIAN_DTM_5k.82,82,"MULTIPOLYGON (((159875 4374125, 164130 4374125, 164130 4370870, 159875 4370870, 159875 4374125)))",0160_4371,http://gis.opendatacorfu.gr/dtm_corfu/0160_4371.tif
DIAN_DTM_5k.83,83,"MULTIPOLYGON (((159875 4377125, 164130 4377125, 164130 4373870, 159875 4373870, 159875 4377125)))",0160_4374,http://gis.opendatacorfu.gr/dtm_corfu/0160_4374.tif
DIAN_DTM_5k.84,84,"MULTIPOLYGON (((163875 4365125, 168130 4365125, 168130 4361870, 163875 4361870, 163875 4365125)))",0164_4362,http://gis.opendatacorfu.gr/dtm_corfu/0164_4362.tif
DIAN_DTM_5k.85,85,"MULTIPOLYGON (((163875 4368125, 168130 4368125, 168130 4364870, 163875 4364870, 163875 4368125)))",0164_4365,http://gis.opendatacorfu.gr/dtm_corfu/0164_4365.tif
DIAN_DTM_5k.86,86,"MULTIPOLYGON (((163875 4371125, 168130 4371125, 168130 4367870, 163875 4367870, 163875 4371125)))",0164_4368,http://gis.opendatacorfu.gr/dtm_corfu/0164_4368.tif
