FID,gid,the_geom,Recid,Topoid,Description
TOPONYMIA_ELSTAT.17,17,MULTIPOINT ((128054.42737972268 4407942.455179363)),17,9575,"Σαουλάτικα, τα"
TOPONYMIA_ELSTAT.18,18,MULTIPOINT ((134368.20693122188 4404160.8435194995)),18,9577,"Καστελλάνοι, οι"
TOPONYMIA_ELSTAT.19,19,MULTIPOINT ((135172.975012696 4403631.399484745)),19,9578,"Τρουμπέττας, ο"
TOPONYMIA_ELSTAT.20,20,MULTIPOINT ((133374.64539816833 4408309.491587839)),20,9580,"Κοψοχειλάδες, οι"
TOPONYMIA_ELSTAT.21,21,MULTIPOINT ((133398.4637288046 4407446.97492433)),21,9581,"Μεσαριά, η"
TOPONYMIA_ELSTAT.22,22,MULTIPOINT ((129622.29024302168 4404935.131562574)),22,9583,"Άγιος Γεώργιος, ο (Τ.Κ.Πάγων)"
TOPONYMIA_ELSTAT.23,23,MULTIPOINT ((132554.6608053402 4403312.97957233)),23,9584,"Βατωνιαί, αι"
TOPONYMIA_ELSTAT.24,24,MULTIPOINT ((131311.03060426924 4403938.249459494)),24,9585,"Πάγοι, οι"
TOPONYMIA_ELSTAT.25,25,MULTIPOINT ((130878.9332516437 4403608.281067735)),25,9586,"Πρινύλας, ο"
TOPONYMIA_ELSTAT.26,26,MULTIPOINT ((131104.20852759568 4408426.2255552355)),26,9588,"Ραχτάδες, οι"
TOPONYMIA_ELSTAT.27,27,MULTIPOINT ((134828.4983803136 4405317.3180735735)),27,9590,"Χωρεπίσκοποι, οι"
TOPONYMIA_ELSTAT.28,28,MULTIPOINT ((145741.31893158302 4390080.886481995)),28,9593,"Άγιος Γεώργιος, ο"
TOPONYMIA_ELSTAT.29,29,MULTIPOINT ((146135.41006171913 4389323.071021592)),29,9594,"Βιρός, ο"
TOPONYMIA_ELSTAT.30,30,MULTIPOINT ((146381.0799571095 4390375.118140586)),30,9595,"Καστανέα, η"
TOPONYMIA_ELSTAT.31,31,MULTIPOINT ((145592.24555467948 4390702.803351611)),31,9596,"Μπαστούνιον, το"
TOPONYMIA_ELSTAT.32,32,MULTIPOINT ((147480.9247018054 4386849.620493344)),32,9598,"Γαστούρι, το"
TOPONYMIA_ELSTAT.33,33,MULTIPOINT ((148842.36312191054 4389128.24570067)),33,9599,"Πέραμα, το"
TOPONYMIA_ELSTAT.34,34,MULTIPOINT ((146205.25967920516 4387680.916603023)),34,9601,"Κυνοπιάσται, οι"
TOPONYMIA_ELSTAT.35,35,MULTIPOINT ((147641.8151182657 4388769.982848707)),35,9602,"Πικουλάτικα, τα"
TOPONYMIA_ELSTAT.36,36,MULTIPOINT ((146982.5418603737 4388282.573153256)),36,9603,"Σουλαίικα, τα"
TOPONYMIA_ELSTAT.37,37,MULTIPOINT ((147617.16920933075 4390108.623747659)),37,9604,"Χρυσηίς, η"
TOPONYMIA_ELSTAT.38,38,MULTIPOINT ((145504.46122602414 4387915.515872911)),38,9606,"Άγιος Προκόπιος, ο"
TOPONYMIA_ELSTAT.39,39,MULTIPOINT ((146414.55439169268 4386062.751628296)),39,9608,"Άγιοι Δέκα, οι"
TOPONYMIA_ELSTAT.40,40,MULTIPOINT ((145158.63545327075 4385279.952563633)),40,9610,"Άνω Γαρούνα, η"
TOPONYMIA_ELSTAT.41,41,MULTIPOINT ((143289.34748338253 4389598.801626768)),41,9612,"Βαρυπατάδες, οι"
TOPONYMIA_ELSTAT.42,42,MULTIPOINT ((144286.30798980914 4389084.8878249)),42,9614,"Καλαφατιώνες, οι"
TOPONYMIA_ELSTAT.43,43,MULTIPOINT ((145184.1096073744 4386384.739301877)),43,9616,"Αλεποχώριον, το"
TOPONYMIA_ELSTAT.44,44,MULTIPOINT ((144600.87743133574 4386393.443744052)),44,9617,"Καμάρα, η"
TOPONYMIA_ELSTAT.45,45,MULTIPOINT ((144808.103125689 4386713.491668809)),45,9618,"Καρδαμάτικα, τα"
TOPONYMIA_ELSTAT.46,46,MULTIPOINT ((145386.02829187515 4388801.652206793)),46,9620,"Εσταυρωμένος, ο"
TOPONYMIA_ELSTAT.47,47,MULTIPOINT ((144644.75594105883 4387699.705537281)),47,9621,"Καστελλάνοι, οι"
TOPONYMIA_ELSTAT.48,48,MULTIPOINT ((143306.5885200456 4385367.636657423)),48,9623,"Άγιος Γόρδιος, ο"
TOPONYMIA_ELSTAT.49,49,MULTIPOINT ((144437.38769114518 4384510.308346973)),49,9624,"Κάτω Γαρούνα, η"
TOPONYMIA_ELSTAT.50,50,MULTIPOINT ((143704.62113570113 4388054.714129264)),50,9626,"Κουραμάδες, οι"
TOPONYMIA_ELSTAT.51,51,MULTIPOINT ((148677.6873658312 4384907.027888762)),51,9628,"Μπενίτσαι, αι"
TOPONYMIA_ELSTAT.52,52,MULTIPOINT ((148035.66831485007 4383663.96786363)),52,9630,"Δαφνάτα, τα"
TOPONYMIA_ELSTAT.53,53,MULTIPOINT ((147941.93163580899 4383237.957553252)),53,9631,"Κομιανάτα, τα"
TOPONYMIA_ELSTAT.54,54,MULTIPOINT ((147450.58533374793 4381926.975963782)),54,9632,"Κορνάτα, τα"
TOPONYMIA_ELSTAT.55,55,MULTIPOINT ((147581.21408483954 4384243.341885744)),55,9633,"Λουκάτα, τα"
TOPONYMIA_ELSTAT.56,56,MULTIPOINT ((147354.60904101457 4384340.384393402)),56,9634,"Μακράτα, τα"
TOPONYMIA_ELSTAT.57,57,MULTIPOINT ((147667.80735976738 4384017.556421243)),57,9635,"Χαλιδιάτα, τα"
TOPONYMIA_ELSTAT.58,58,MULTIPOINT ((127832.73023035527 4410476.974175264)),58,9641,"Αγία Πελαγία, η"
TOPONYMIA_ELSTAT.59,59,MULTIPOINT ((126625.37346384276 4409103.750499649)),59,9642,"Άγιος Στέφανος, ο"
TOPONYMIA_ELSTAT.60,60,MULTIPOINT ((128276.40770672327 4411755.402634773)),60,9643,"Αυλιώται, οι"
TOPONYMIA_ELSTAT.61,61,MULTIPOINT ((128273.85022530332 4410396.17654926)),61,9644,"Γαρνάδες, οι"
TOPONYMIA_ELSTAT.62,62,MULTIPOINT ((129521.58153741674 4411224.817200775)),62,9645,"Κουκνικάδες, οι"
TOPONYMIA_ELSTAT.63,63,MULTIPOINT ((128440.16266330935 4410574.760017441)),63,9646,"Στάουσα, η"
TOPONYMIA_ELSTAT.64,64,MULTIPOINT ((133608.08868038448 4412533.974292072)),64,9648,"Άγιος Ιωάννης, ο"
TOPONYMIA_ELSTAT.65,65,MULTIPOINT ((136268.5885241695 4413410.259570889)),65,9649,"Αστρακερή, η"
TOPONYMIA_ELSTAT.66,66,MULTIPOINT ((135405.47234571356 4411772.966246057)),66,9650,"Καρουσάδες, οι"
TOPONYMIA_ELSTAT.67,67,MULTIPOINT ((138158.26429021425 4412385.413685428)),67,9651,"Ρόδα, η"
TOPONYMIA_ELSTAT.68,68,MULTIPOINT ((126846.65304584117 4408394.5848194575)),68,9653,"Αρίλλας, ο"
TOPONYMIA_ELSTAT.69,69,MULTIPOINT ((131287.38649177985 4411535.215043811)),69,9654,"Γουσάδες, οι"
TOPONYMIA_ELSTAT.70,70,MULTIPOINT ((129309.9382585479 4409340.356250824)),70,9655,"Μαγουλάδες, οι"
TOPONYMIA_ELSTAT.71,71,MULTIPOINT ((130354.70671052797 4409781.523405206)),71,9656,"Πουλημάτες, οι"
TOPONYMIA_ELSTAT.72,72,MULTIPOINT ((131503.15146360383 4410206.524002283)),72,9657,"Τσουκαλιό, το"
TOPONYMIA_ELSTAT.73,73,MULTIPOINT ((136121.18978542465 4408058.265514409)),73,9659,"Άγιοι Δούλοι, οι"
TOPONYMIA_ELSTAT.74,74,MULTIPOINT ((135606.31609709703 4409813.092993259)),74,9661,"Αγία Παρασκευή, η"
TOPONYMIA_ELSTAT.75,75,MULTIPOINT ((135155.95499347162 4410265.022273875)),75,9662,"Αγραφοί, οι"
TOPONYMIA_ELSTAT.76,76,MULTIPOINT ((135153.40600123839 4411180.137824091)),76,9664,"Αντιπερνοί, οι"
TOPONYMIA_ELSTAT.77,77,MULTIPOINT ((136109.04479575032 4406510.816960543)),77,9666,"Βαλανείον, το"
TOPONYMIA_ELSTAT.78,78,MULTIPOINT ((132135.83023619585 4408779.777704768)),78,9668,"Βελονάδες, οι"
TOPONYMIA_ELSTAT.79,79,MULTIPOINT ((131298.54202175874 4409457.803213435)),79,9669,"Κουναβάδες, οι"
TOPONYMIA_ELSTAT.80,80,MULTIPOINT ((132832.80820952097 4410567.140468228)),80,9670,"Λιβάδι, το"
TOPONYMIA_ELSTAT.81,81,MULTIPOINT ((132870.89296000218 4408040.336831442)),81,9671,"Ψαθύλας, ο"
TOPONYMIA_ELSTAT.82,82,MULTIPOINT ((136444.13980596076 4411144.540466637)),82,9673,"Καβαλλούριον, το"
TOPONYMIA_ELSTAT.83,83,MULTIPOINT ((131439.8411293592 4413169.2027798565)),83,9675,"Μέγα Υδρί, το"
TOPONYMIA_ELSTAT.84,84,MULTIPOINT ((129105.76917713622 4412727.700635307)),84,9676,"Περουλάδες, οι"
TOPONYMIA_ELSTAT.85,85,MULTIPOINT ((132218.2644934372 4413237.002341818)),85,9678,"Σιδάριον, το"
TOPONYMIA_ELSTAT.86,86,MULTIPOINT ((138533.39632196215 4408886.112272046)),86,9681,"Νύμφαι, αι"
TOPONYMIA_ELSTAT.87,87,MULTIPOINT ((138087.36906814718 4410444.018503548)),87,9682,"Πλάτωνας, ο"
TOPONYMIA_ELSTAT.88,88,MULTIPOINT ((142344.72059220678 4411084.188628649)),88,9684,"Άγιος Παντελεήμων, ο"
TOPONYMIA_ELSTAT.89,89,MULTIPOINT ((141498.38385989485 4412656.260022712)),89,9685,"Αχαράβη, η"
TOPONYMIA_ELSTAT.90,90,MULTIPOINT ((143264.2897411905 4411635.187117138)),90,9686,"Βραχλερή, η"
TOPONYMIA_ELSTAT.91,91,MULTIPOINT ((142021.689889311 4410929.629773556)),91,9687,"Λαζαράτικα, τα"
TOPONYMIA_ELSTAT.92,92,MULTIPOINT ((141981.66975972278 4411183.409512939)),92,9688,"Πριφτιάτικα, τα"
TOPONYMIA_ELSTAT.93,93,MULTIPOINT ((143380.18398783953 4411982.182839589)),93,9689,"Στρογγυλή, η"
TOPONYMIA_ELSTAT.94,94,MULTIPOINT ((142288.74283586087 4410260.318719202)),94,9690,"Φουρνί, το"
TOPONYMIA_ELSTAT.95,95,MULTIPOINT ((140686.76215813425 4412794.486298485)),95,9692,"Άγιος Στέφανος, ο"
TOPONYMIA_ELSTAT.96,96,MULTIPOINT ((141474.44954416848 4409167.2104262905)),96,9693,"Επίσκεψις, η"
TOPONYMIA_ELSTAT.97,97,MULTIPOINT ((137242.27098540246 4408233.95440109)),97,9695,"Επισκοπή, η"
TOPONYMIA_ELSTAT.98,98,MULTIPOINT ((138504.9966457151 4407376.698776418)),98,9696,"Κληματιά, η"
TOPONYMIA_ELSTAT.99,99,MULTIPOINT ((137031.2227971411 4407264.280276806)),99,9697,"Κυπριανάδες, οι"
TOPONYMIA_ELSTAT.100,100,MULTIPOINT ((144228.55534906805 4412280.400764341)),100,9699,"Άγιος Μαρτίνος, ο"
TOPONYMIA_ELSTAT.101,101,MULTIPOINT ((144053.96660255335 4410656.966828792)),101,9700,"Λαύκιον, το"
TOPONYMIA_ELSTAT.102,102,MULTIPOINT ((143336.6329992941 4410392.537524742)),102,9701,"Τριμόδιον, το"
TOPONYMIA_ELSTAT.103,103,MULTIPOINT ((144245.77954668022 4411824.992570775)),103,9702,"Ψαχνιά, η"
TOPONYMIA_ELSTAT.104,104,MULTIPOINT ((147568.22354338918 4411778.607591743)),104,9704,"Αναπαυτήρια, τα"
TOPONYMIA_ELSTAT.105,105,MULTIPOINT ((147874.77142548244 4412960.510787451)),105,9705,"Απραός, ο"
TOPONYMIA_ELSTAT.106,106,MULTIPOINT ((147006.54734039662 4411788.356071595)),106,9706,"Λούτσαι, αι"
TOPONYMIA_ELSTAT.107,107,MULTIPOINT ((146734.1981387191 4412383.162932755)),107,9707,"Μαγάρικα, τα"
TOPONYMIA_ELSTAT.108,108,MULTIPOINT ((137157.31181936123 4408921.843104569)),108,9709,"Ξανθάται, οι"
TOPONYMIA_ELSTAT.109,109,MULTIPOINT ((146620.96423110226 4413145.8106433535)),109,9711,"Άγιος Ηλίας, ο"
TOPONYMIA_ELSTAT.110,110,MULTIPOINT ((145973.9831263473 4413267.7187621575)),110,9712,"Βαθύ, το"
TOPONYMIA_ELSTAT.111,111,MULTIPOINT ((144776.2770462413 4413253.773620846)),111,9713,"Βασιλικά, τα"
TOPONYMIA_ELSTAT.112,112,MULTIPOINT ((145395.3437518329 4412686.217718319)),112,9714,"Βουνίον, το"
TOPONYMIA_ELSTAT.113,113,MULTIPOINT ((146130.37215932558 4414246.033804114)),113,9715,"Κάρνιαρης, ο"
TOPONYMIA_ELSTAT.114,114,MULTIPOINT ((144942.46011044946 4412125.019518291)),114,9716,"Κρινιάς, ο"
TOPONYMIA_ELSTAT.115,115,MULTIPOINT ((146273.7889230558 4413603.884697656)),115,9717,"Πελεκητόν, το"
TOPONYMIA_ELSTAT.116,116,MULTIPOINT ((146514.32314480335 4409513.905991497)),116,9718,"Περίθεια, η"
TOPONYMIA_ELSTAT.117,117,MULTIPOINT ((145700.16027207446 4413581.091174003)),117,9719,"Περούλιον, το"
TOPONYMIA_ELSTAT.118,118,MULTIPOINT ((145029.7240651857 4413618.318882389)),118,9720,"Πίθος, ο"
TOPONYMIA_ELSTAT.119,119,MULTIPOINT ((144149.6345610629 4412539.946148058)),119,9721,"Ριλιάτικα, τα"
TOPONYMIA_ELSTAT.120,120,MULTIPOINT ((142352.30174035137 4408689.071439574)),120,9723,"Δροσερή, η"
TOPONYMIA_ELSTAT.121,121,MULTIPOINT ((142914.21218640264 4408924.039730301)),121,9724,"Ερίβα, η"
TOPONYMIA_ELSTAT.122,122,MULTIPOINT ((144484.43985247228 4408171.085560899)),122,9725,"Πέραμα, το"
TOPONYMIA_ELSTAT.123,123,MULTIPOINT ((143405.61611168223 4408034.605098551)),123,9726,"Πετάλεια, η"
TOPONYMIA_ELSTAT.124,124,MULTIPOINT ((143130.97153348557 4407337.290302105)),124,9727,"Στρινύλας, ο"
TOPONYMIA_ELSTAT.125,125,MULTIPOINT ((139233.632040346 4412663.329989206)),125,9729,"Ρόδα, η"
TOPONYMIA_ELSTAT.126,126,MULTIPOINT ((138976.79098740354 4411293.398638202)),126,9730,"Σφακερά, τα"
TOPONYMIA_ELSTAT.127,127,MULTIPOINT ((149639.37788519062 4409914.926992154)),127,9733,"Άγιος Γεώργιος, ο"
TOPONYMIA_ELSTAT.128,128,MULTIPOINT ((149621.72328154254 4411911.769573608)),128,9734,"Ημερολιά, η"
TOPONYMIA_ELSTAT.129,129,MULTIPOINT ((150529.98433510252 4411992.673821036)),129,9735,"Κασσιόπη, η"
TOPONYMIA_ELSTAT.130,130,MULTIPOINT ((150024.99635647843 4410996.7306071855)),130,9736,"Κελλία, τα"
TOPONYMIA_ELSTAT.131,131,MULTIPOINT ((150081.21041288876 4410750.633466453)),131,9737,"Λιθιασμένος, ο"
TOPONYMIA_ELSTAT.132,132,MULTIPOINT ((153815.66043420008 4412227.654735724)),132,9738,"Περιστερές, οι (νησίς)"
TOPONYMIA_ELSTAT.133,133,MULTIPOINT ((149836.12299079634 4408922.040038103)),133,9739,"Πηγή, η"
TOPONYMIA_ELSTAT.134,134,MULTIPOINT ((149011.51334902842 4410622.752537659)),134,9740,"Ποδολάκκος, ο"
TOPONYMIA_ELSTAT.135,135,MULTIPOINT ((154119.2929609914 4409811.528714366)),135,9741,"Ψύλλος δύο, ο (νησίς)"
TOPONYMIA_ELSTAT.136,136,MULTIPOINT ((151153.11901171444 4407063.356261072)),136,9743,"Βλαχάτικα, τα"
TOPONYMIA_ELSTAT.137,137,MULTIPOINT ((150812.46001867345 4406529.679061508)),137,9744,"Γιμάριον, το"
TOPONYMIA_ELSTAT.138,138,MULTIPOINT ((150289.62433876467 4406313.080134678)),138,9745,"Καβαλλέραινα, η"
TOPONYMIA_ELSTAT.139,139,MULTIPOINT ((151430.6033273748 4407010.442914907)),139,9746,"Καλάμι, το"
TOPONYMIA_ELSTAT.140,140,MULTIPOINT ((150605.8654613168 4405993.928658839)),140,9747,"Κέντρωμα, το"
TOPONYMIA_ELSTAT.141,141,MULTIPOINT ((151291.3313252322 4407387.031149485)),141,9748,"Πλαγιά, η"
TOPONYMIA_ELSTAT.142,142,MULTIPOINT ((150898.4796389787 4406874.278692456)),142,9749,"Ράχη, η"
TOPONYMIA_ELSTAT.143,143,MULTIPOINT ((148023.864246604 4405536.051089381)),143,9751,"Απολυσοί, οι"
TOPONYMIA_ELSTAT.144,144,MULTIPOINT ((147456.45833041798 4405523.732421104)),144,9752,"Βιγγλατούριον, το"
TOPONYMIA_ELSTAT.145,145,MULTIPOINT ((149630.42852613013 4405389.693922689)),145,9753,"Κατάβολος, ο"
TOPONYMIA_ELSTAT.146,146,MULTIPOINT ((147798.43921402527 4404971.492922764)),146,9754,"Νησάκιον, το"
TOPONYMIA_ELSTAT.147,147,MULTIPOINT ((152714.70372449892 4409437.3210846605)),147,9756,"Άγιος Στέφανος, ο"
TOPONYMIA_ELSTAT.148,148,MULTIPOINT ((151459.84095463852 4408770.550642896)),148,9757,"Αγνίτσινη, η"
TOPONYMIA_ELSTAT.149,149,MULTIPOINT ((151120.75003633037 4407575.343875916)),149,9758,"Βίγγλα, η"
TOPONYMIA_ELSTAT.150,150,MULTIPOINT ((151841.29845078502 4409553.521742562)),150,9759,"Καρυώτικον, το"
TOPONYMIA_ELSTAT.151,151,MULTIPOINT ((150822.98702022288 4408367.998363739)),151,9760,"Κόκκινη, η"
TOPONYMIA_ELSTAT.152,152,MULTIPOINT ((150737.04753519877 4408717.983678607)),152,9761,"Κοκκοκύλας, ο"
TOPONYMIA_ELSTAT.153,153,MULTIPOINT ((151125.59406993666 4409630.9888478285)),153,9762,"Κρέμιθας, ο"
TOPONYMIA_ELSTAT.154,154,MULTIPOINT ((148808.32528498245 4408246.264341176)),154,9763,"Μέγγουλας, ο"
TOPONYMIA_ELSTAT.155,155,MULTIPOINT ((150007.50974269555 4407638.977569528)),155,9764,"Πόρτα, η"
TOPONYMIA_ELSTAT.156,156,MULTIPOINT ((149432.37637796014 4407130.247749475)),156,9765,"Ρού, το"
TOPONYMIA_ELSTAT.157,157,MULTIPOINT ((149572.79595120487 4408503.565797958)),157,9766,"Σάντα, η"
TOPONYMIA_ELSTAT.158,158,MULTIPOINT ((151397.25061571787 4407583.643922909)),158,9767,"Σαρακηνάτικα, τα"
TOPONYMIA_ELSTAT.159,159,MULTIPOINT ((150304.2988736608 4408165.5844263015)),159,9768,"Τριτσίον, το"
TOPONYMIA_ELSTAT.160,160,MULTIPOINT ((146773.64555200667 4392721.436886455)),160,9771,"Αλεπού, η"
TOPONYMIA_ELSTAT.161,161,MULTIPOINT ((147624.85952009892 4392035.392357962)),161,9773,"Κανάλιον, το"
TOPONYMIA_ELSTAT.162,162,MULTIPOINT ((143166.4320124345 4397245.791546047)),162,9775,"Γουβιά, τα"
TOPONYMIA_ELSTAT.163,163,MULTIPOINT ((149756.61436874775 4393876.615018883)),163,9776,"Κέρκυρα, η"
TOPONYMIA_ELSTAT.164,164,MULTIPOINT ((143544.6865477017 4396800.335672118)),164,9777,"Κοντοκάλιον, το"
TOPONYMIA_ELSTAT.165,165,MULTIPOINT ((142736.212071146 4395538.310169444)),165,9778,"Κυρά Χρυσικού, η"
TOPONYMIA_ELSTAT.166,166,MULTIPOINT ((146209.01508623085 4396641.261174351)),166,9779,"Λαζαρέτο, το (νησίς)"
TOPONYMIA_ELSTAT.167,167,MULTIPOINT ((149199.63927590623 4389500.654489447)),167,9780,"Ποντικονήσιον, το (νησίς)"
TOPONYMIA_ELSTAT.168,168,MULTIPOINT ((146000.42944203282 4393887.047485754)),168,9781,"Ποταμός, ο"
TOPONYMIA_ELSTAT.169,169,MULTIPOINT ((149878.45101489592 4395538.1159021)),169,9782,"Πτυχία, η (νησίς)"
TOPONYMIA_ELSTAT.170,170,MULTIPOINT ((139839.7150318861 4396024.477141025)),170,9783,"Τεμπλόνιον, το"
TOPONYMIA_ELSTAT.171,171,MULTIPOINT ((145022.74502719243 4393987.919708433)),171,9785,"Εβροπούλοι, οι"
TOPONYMIA_ELSTAT.172,172,MULTIPOINT ((151648.16252969316 4371571.094133858)),172,9788,"Άγιος Γεώργιος, ο"
TOPONYMIA_ELSTAT.173,173,MULTIPOINT ((153517.3824856717 4372644.418680715)),173,9789,"Αργυράδες, οι"
TOPONYMIA_ELSTAT.174,174,MULTIPOINT ((155103.48751062664 4371576.692668476)),174,9790,"Μαραθιάς, ο"
TOPONYMIA_ELSTAT.175,175,MULTIPOINT ((153875.12372214644 4373116.289688761)),175,9791,"Νεοχωράκιον, το"
TOPONYMIA_ELSTAT.176,176,MULTIPOINT ((156725.56046537476 4370775.768050312)),176,9793,"Περιβόλιον, το"
TOPONYMIA_ELSTAT.177,177,MULTIPOINT ((154439.32013269202 4369941.920559662)),177,9794,"Ποτάμια, τα"
TOPONYMIA_ELSTAT.178,178,MULTIPOINT ((155369.7060003354 4373161.07796569)),178,9796,"Άγιος Νικόλαος, ο"
TOPONYMIA_ELSTAT.179,179,MULTIPOINT ((155944.0703592428 4373676.143150658)),179,9797,"Νότος, ο"
TOPONYMIA_ELSTAT.180,180,MULTIPOINT ((155085.20985562875 4372956.731452088)),180,9798,"Ρουμανάδες, οι"
TOPONYMIA_ELSTAT.181,181,MULTIPOINT ((154361.22874326137 4374591.503560866)),181,9800,"Βασιλάτικα, τα"
TOPONYMIA_ELSTAT.182,182,MULTIPOINT ((153731.78489871114 4374558.097609543)),182,9802,"Κουσπάδες, οι"
TOPONYMIA_ELSTAT.183,183,MULTIPOINT ((153945.04377467665 4375148.0431950465)),183,9803,"Μπούκαρης, ο"
TOPONYMIA_ELSTAT.184,184,MULTIPOINT ((154727.06847493703 4374856.919394878)),184,9805,"Κορακάδες, οι"
TOPONYMIA_ELSTAT.185,185,MULTIPOINT ((155774.50900916892 4374403.438090719)),185,9806,"Πετριτή, η"
TOPONYMIA_ELSTAT.186,186,MULTIPOINT ((165261.42200155967 4366266.932155448)),186,9809,"Κάβος, ο"
TOPONYMIA_ELSTAT.187,187,MULTIPOINT ((161186.72652780762 4370957.493465466)),187,9810,"Λευκίμμη, η"
TOPONYMIA_ELSTAT.188,188,MULTIPOINT ((162468.22870913713 4366362.687910419)),188,9812,"Δραγωτινά, τα"
TOPONYMIA_ELSTAT.189,189,MULTIPOINT ((159859.4426696268 4367615.214864863)),189,9813,"Κρητικά, τα"
TOPONYMIA_ELSTAT.190,190,MULTIPOINT ((161970.40758245133 4367550.442783989)),190,9814,"Νεοχώριον, το"
TOPONYMIA_ELSTAT.191,191,MULTIPOINT ((161156.5325548493 4367105.748214513)),191,9815,"Παλαιοχώριον, το"
TOPONYMIA_ELSTAT.192,192,MULTIPOINT ((163334.87708216716 4365812.486717467)),192,9816,"Σπαρτερά, τα"
TOPONYMIA_ELSTAT.193,193,MULTIPOINT ((160606.6205761579 4373068.187583998)),193,9818,"Μώλος, ο"
TOPONYMIA_ELSTAT.194,194,MULTIPOINT ((157242.93039086513 4369686.672673979)),194,9820,"Βιταλάδες, οι"
TOPONYMIA_ELSTAT.195,195,MULTIPOINT ((157117.47792236682 4367934.331338158)),195,9821,"Γαρδένος, ο"
TOPONYMIA_ELSTAT.196,196,MULTIPOINT ((121956.37019465717 4410612.220445586)),196,9824,"Διάκοπο, το (νησίς)"
TOPONYMIA_ELSTAT.197,197,MULTIPOINT ((122384.21971140077 4411017.220822297)),197,9825,"Διάπλο, το (νησίς)"
TOPONYMIA_ELSTAT.198,198,MULTIPOINT ((116623.66347200639 4410660.820490791)),198,9826,"Μαθράκιον, το"
TOPONYMIA_ELSTAT.199,199,MULTIPOINT ((115347.71177992073 4408911.395487544)),199,9827,"Πλατειά, η (νησίς)"
TOPONYMIA_ELSTAT.200,200,MULTIPOINT ((114093.55935619296 4411875.8216209235)),200,9828,"Τραχειά, η (νησίς)"
TOPONYMIA_ELSTAT.201,201,MULTIPOINT ((120494.07386668048 4408838.358018358)),201,9829,"Ψύλλος ένα, ο (νησίς)"
TOPONYMIA_ELSTAT.202,202,MULTIPOINT ((144867.30798488038 4379491.991499139)),202,9832,"Άγιος Ματθαίος, ο"
TOPONYMIA_ELSTAT.203,203,MULTIPOINT ((143075.7554372499 4379783.591770371)),203,9833,"Σκάλα, η"
TOPONYMIA_ELSTAT.204,204,MULTIPOINT ((144637.60600878316 4375409.587701896)),204,9834,"Χαλικούνας, ο"
TOPONYMIA_ELSTAT.205,205,MULTIPOINT ((151297.4369115731 4375458.187747106)),205,9836,"Άγιος Δημήτριος, ο"
TOPONYMIA_ELSTAT.206,206,MULTIPOINT ((150802.72498960147 4373532.064794333)),206,9837,"Λίνια, η"
TOPONYMIA_ELSTAT.207,207,MULTIPOINT ((152031.63583204715 4374982.312304471)),207,9838,"Χλομός, ο"
TOPONYMIA_ELSTAT.208,208,MULTIPOINT ((150773.54003856838 4376525.479126909)),208,9839,"Ψαράς, ο"
TOPONYMIA_ELSTAT.209,209,MULTIPOINT ((144166.22587238546 4382432.294234063)),209,9841,"Άνω Παυλιάνα, η"
TOPONYMIA_ELSTAT.210,210,MULTIPOINT ((143330.47421379198 4380528.792463523)),210,9842,"Παραμόνας, ο"
