FID,gid,the_geom,Name,X_Min,X_Max,Y_Min,Y_Max
DIAN5k_CORFU.43,43,"MULTIPOLYGON (((139999.99850450386 4382999.997157076, 139999.99849800084 4385999.99714506, 143999.9984937422 4385999.997136594, 143999.99850024335 4382999.997148609, 139999.99850450386 4382999.997157076)))",0140_4383,140000,144000,4383000,4386000
DIAN5k_CORFU.44,44,"MULTIPOLYGON (((139999.99849800084 4385999.99714506, 139999.99849149777 4388999.997133049, 143999.99848724116 4388999.997124582, 143999.9984937422 4385999.997136594, 139999.99849800084 4385999.99714506)))",0140_4386,140000,144000,4386000,4389000
DIAN5k_CORFU.45,45,"MULTIPOLYGON (((139999.99849149777 4388999.997133049, 139999.99848499487 4391999.997121038, 143999.99848073884 4391999.997112569, 143999.99848724116 4388999.997124582, 139999.99849149777 4388999.997133049)))",0140_4389,140000,144000,4389000,4392000
DIAN5k_CORFU.46,46,"MULTIPOLYGON (((139999.99848499487 4391999.997121038, 139999.99847849162 4394999.997109031, 143999.9984742375 4394999.997100565, 143999.99848073884 4391999.997112569, 139999.99848499487 4391999.997121038)))",0140_4392,140000,144000,4392000,4395000
DIAN5k_CORFU.47,47,"MULTIPOLYGON (((139999.99847849162 4394999.997109031, 139999.99847198778 4397999.9970970275, 143999.99846773566 4397999.997088563, 143999.9984742375 4394999.997100565, 139999.99847849162 4394999.997109031)))",0140_4395,140000,144000,4395000,4398000
DIAN5k_CORFU.48,48,"MULTIPOLYGON (((139999.99847198778 4397999.9970970275, 139999.9984654847 4400999.997085026, 143999.99846123403 4400999.997076562, 143999.99846773566 4397999.997088563, 139999.99847198778 4397999.9970970275)))",0140_4398,140000,144000,4398000,4401000
DIAN5k_CORFU.49,49,"MULTIPOLYGON (((139999.9984654847 4400999.997085026, 139999.99845898087 4403999.997073032, 143999.99845473154 4403999.997064568, 143999.99846123403 4400999.997076562, 139999.9984654847 4400999.997085026)))",0140_4401,140000,144000,4401000,4404000
DIAN5k_CORFU.50,50,"MULTIPOLYGON (((139999.99845898087 4403999.997073032, 139999.99845247692 4406999.997061038, 143999.998448229 4406999.997052575, 143999.99845473154 4403999.997064568, 139999.99845898087 4403999.997073032)))",0140_4404,140000,144000,4404000,4407000
DIAN5k_CORFU.51,51,"MULTIPOLYGON (((139999.99845247692 4406999.997061038, 139999.99844597297 4409999.997049048, 143999.99844172673 4409999.997040584, 143999.998448229 4406999.997052575, 139999.99845247692 4406999.997061038)))",0140_4407,140000,144000,4407000,4410000
DIAN5k_CORFU.52,52,"MULTIPOLYGON (((139999.99844597297 4409999.997049048, 139999.9984394685 4412999.9970370615, 143999.99843522435 4412999.997028599, 143999.99844172673 4409999.997040584, 139999.99844597297 4409999.997049048)))",0140_4410,140000,144000,4410000,4413000
DIAN5k_CORFU.53,53,"MULTIPOLYGON (((139999.9984394685 4412999.9970370615, 139999.99843296438 4415999.997025076, 143999.99842872133 4415999.997016615, 143999.99843522435 4412999.997028599, 139999.9984394685 4412999.9970370615)))",0140_4413,140000,144000,4413000,4416000
DIAN5k_CORFU.54,54,"MULTIPOLYGON (((143999.99854574783 4361999.997232806, 143999.99853924732 4364999.997220768, 147999.99853498064 4364999.997212296, 147999.99854147935 4361999.997224335, 143999.99854574783 4361999.997232806)))",0144_4362,144000,148000,4362000,4365000
DIAN5k_CORFU.55,55,"MULTIPOLYGON (((143999.99852624652 4370999.997196702, 143999.9985197463 4373999.997184673, 147999.99851548404 4373999.997176204, 147999.9985219828 4370999.997188233, 143999.99852624652 4370999.997196702)))",0144_4371,144000,148000,4371000,4374000
DIAN5k_CORFU.56,56,"MULTIPOLYGON (((143999.9985197463 4373999.997184673, 143999.9985132455 4376999.997172649, 147999.99850898463 4376999.99716418, 147999.99851548404 4373999.997176204, 143999.9985197463 4373999.997184673)))",0144_4374,144000,148000,4374000,4377000
DIAN5k_CORFU.57,57,"MULTIPOLYGON (((143999.9985132455 4376999.997172649, 143999.9985067444 4379999.997160627, 147999.99850248464 4379999.997152157, 147999.99850898463 4376999.99716418, 143999.9985132455 4376999.997172649)))",0144_4377,144000,148000,4377000,4380000
DIAN5k_CORFU.58,58,"MULTIPOLYGON (((143999.9985067444 4379999.997160627, 143999.99850024335 4382999.997148609, 147999.99849598564 4382999.99714014, 147999.99850248464 4379999.997152157, 143999.9985067444 4379999.997160627)))",0144_4380,144000,148000,4380000,4383000
DIAN5k_CORFU.59,59,"MULTIPOLYGON (((143999.99850024335 4382999.997148609, 143999.9984937422 4385999.997136594, 147999.99848948576 4385999.997128124, 147999.99849598564 4382999.99714014, 143999.99850024335 4382999.997148609)))",0144_4383,144000,148000,4383000,4386000
DIAN5k_CORFU.60,60,"MULTIPOLYGON (((143999.9984937422 4385999.997136594, 143999.99848724116 4388999.997124582, 147999.9984829859 4388999.997116115, 147999.99848948576 4385999.997128124, 143999.9984937422 4385999.997136594)))",0144_4386,144000,148000,4386000,4389000
DIAN5k_CORFU.61,61,"MULTIPOLYGON (((143999.99848724116 4388999.997124582, 143999.99848073884 4391999.997112569, 147999.99847648584 4391999.997104105, 147999.9984829859 4388999.997116115, 143999.99848724116 4388999.997124582)))",0144_4389,144000,148000,4389000,4392000
DIAN5k_CORFU.62,62,"MULTIPOLYGON (((143999.99848073884 4391999.997112569, 143999.9984742375 4394999.997100565, 147999.9984699858 4394999.997092098, 147999.99847648584 4391999.997104105, 143999.99848073884 4391999.997112569)))",0144_4392,144000,148000,4392000,4395000
DIAN5k_CORFU.63,63,"MULTIPOLYGON (((143999.9984742375 4394999.997100565, 143999.99846773566 4397999.997088563, 147999.9984634855 4397999.9970801, 147999.9984699858 4394999.997092098, 143999.9984742375 4394999.997100565)))",0144_4395,144000,148000,4395000,4398000
DIAN5k_CORFU.64,64,"MULTIPOLYGON (((143999.99846773566 4397999.997088563, 143999.99846123403 4400999.997076562, 147999.9984569851 4400999.997068099, 147999.9984634855 4397999.9970801, 143999.99846773566 4397999.997088563)))",0144_4398,144000,148000,4398000,4401000
DIAN5k_CORFU.65,65,"MULTIPOLYGON (((143999.99846123403 4400999.997076562, 143999.99845473154 4403999.997064568, 147999.9984504843 4403999.997056104, 147999.9984569851 4400999.997068099, 143999.99846123403 4400999.997076562)))",0144_4401,144000,148000,4401000,4404000
DIAN5k_CORFU.66,66,"MULTIPOLYGON (((143999.99845473154 4403999.997064568, 143999.998448229 4406999.997052575, 147999.99844398338 4406999.997044109, 147999.9984504843 4403999.997056104, 143999.99845473154 4403999.997064568)))",0144_4404,144000,148000,4404000,4407000
DIAN5k_CORFU.67,67,"MULTIPOLYGON (((143999.998448229 4406999.997052575, 143999.99844172673 4409999.997040584, 147999.9984374827 4409999.997032121, 147999.99844398338 4406999.997044109, 143999.998448229 4406999.997052575)))",0144_4407,144000,148000,4407000,4410000
DIAN5k_CORFU.68,68,"MULTIPOLYGON (((143999.99844172673 4409999.997040584, 143999.99843522435 4412999.997028599, 147999.99843098194 4412999.997020137, 147999.9984374827 4409999.997032121, 143999.99844172673 4409999.997040584)))",0144_4410,144000,148000,4410000,4413000
DIAN5k_CORFU.69,69,"MULTIPOLYGON (((143999.99843522435 4412999.997028599, 143999.99842872133 4415999.997016615, 147999.99842447997 4415999.997008154, 147999.99843098194 4412999.997020137, 143999.99843522435 4412999.997028599)))",0144_4413,144000,148000,4413000,4416000
DIAN5k_CORFU.70,70,"MULTIPOLYGON (((143999.99842872133 4415999.997016615, 143999.99842221872 4418999.997004636, 147999.99841797922 4418999.9969961755, 147999.99842447997 4415999.997008154, 143999.99842872133 4415999.997016615)))",0144_4416,144000,148000,4416000,4419000
DIAN5k_CORFU.71,71,"MULTIPOLYGON (((147999.99854147935 4361999.997224335, 147999.99853498064 4364999.997212296, 151999.99853071576 4364999.997203824, 151999.99853721296 4361999.997215861, 147999.99854147935 4361999.997224335)))",0148_4362,148000,152000,4362000,4365000
DIAN5k_CORFU.72,72,"MULTIPOLYGON (((147999.9985219828 4370999.997188233, 147999.99851548404 4373999.997176204, 151999.99851122306 4373999.997167733, 151999.9985177209 4370999.9971797615, 147999.9985219828 4370999.997188233)))",0148_4371,148000,152000,4371000,4374000
DIAN5k_CORFU.73,73,"MULTIPOLYGON (((147999.99851548404 4373999.997176204, 147999.99850898463 4376999.99716418, 151999.9985047258 4376999.997155708, 151999.99851122306 4373999.997167733, 147999.99851548404 4373999.997176204)))",0148_4374,148000,152000,4374000,4377000
DIAN5k_CORFU.74,74,"MULTIPOLYGON (((147999.99850898463 4376999.99716418, 147999.99850248464 4379999.997152157, 151999.9984982271 4379999.997143688, 151999.9985047258 4376999.997155708, 147999.99850898463 4376999.99716418)))",0148_4377,148000,152000,4377000,4380000
DIAN5k_CORFU.75,75,"MULTIPOLYGON (((147999.99850248464 4379999.997152157, 147999.99849598564 4382999.99714014, 151999.99849172955 4382999.997131672, 151999.9984982271 4379999.997143688, 147999.99850248464 4379999.997152157)))",0148_4380,148000,152000,4380000,4383000
DIAN5k_CORFU.76,76,"MULTIPOLYGON (((147999.99849598564 4382999.99714014, 147999.99848948576 4385999.997128124, 151999.9984852313 4385999.997119658, 151999.99849172955 4382999.997131672, 147999.99849598564 4382999.99714014)))",0148_4383,148000,152000,4383000,4386000
DIAN5k_CORFU.77,77,"MULTIPOLYGON (((147999.99848948576 4385999.997128124, 147999.9984829859 4388999.997116115, 151999.99847873318 4388999.997107646, 151999.9984852313 4385999.997119658, 147999.99848948576 4385999.997128124)))",0148_4386,148000,152000,4386000,4389000
DIAN5k_CORFU.78,78,"MULTIPOLYGON (((147999.9984829859 4388999.997116115, 147999.99847648584 4391999.997104105, 151999.99847223435 4391999.997095638, 151999.99847873318 4388999.997107646, 147999.9984829859 4388999.997116115)))",0148_4389,148000,152000,4389000,4392000
DIAN5k_CORFU.79,79,"MULTIPOLYGON (((147999.99847648584 4391999.997104105, 147999.9984699858 4394999.997092098, 151999.9984657358 4394999.997083632, 151999.99847223435 4391999.997095638, 147999.99847648584 4391999.997104105)))",0148_4392,148000,152000,4392000,4395000
DIAN5k_CORFU.80,80,"MULTIPOLYGON (((147999.9984699858 4394999.997092098, 147999.9984634855 4397999.9970801, 151999.99845923687 4397999.997071633, 151999.9984657358 4394999.997083632, 147999.9984699858 4394999.997092098)))",0148_4395,148000,152000,4395000,4398000
DIAN5k_CORFU.81,81,"MULTIPOLYGON (((147999.9984504843 4403999.997056104, 147999.99844398338 4406999.997044109, 151999.9984397398 4406999.997035647, 151999.9984462388 4403999.99704764, 147999.9984504843 4403999.997056104)))",0148_4404,148000,152000,4404000,4407000
DIAN5k_CORFU.82,82,"MULTIPOLYGON (((147999.99844398338 4406999.997044109, 147999.9984374827 4409999.997032121, 151999.9984332404 4409999.997023659, 151999.9984397398 4406999.997035647, 147999.99844398338 4406999.997044109)))",0148_4407,148000,152000,4407000,4410000
DIAN5k_CORFU.83,83,"MULTIPOLYGON (((147999.9984374827 4409999.997032121, 147999.99843098194 4412999.997020137, 151999.99842674105 4412999.997011674, 151999.9984332404 4409999.997023659, 147999.9984374827 4409999.997032121)))",0148_4410,148000,152000,4410000,4413000
DIAN5k_CORFU.84,84,"MULTIPOLYGON (((147999.99843098194 4412999.997020137, 147999.99842447997 4415999.997008154, 151999.9984202417 4415999.996999692, 151999.99842674105 4412999.997011674, 147999.99843098194 4412999.997020137)))",0148_4413,148000,152000,4413000,4416000
DIAN5k_CORFU.85,85,"MULTIPOLYGON (((151999.99853071576 4364999.997203824, 151999.99852421862 4367999.997191791, 155999.998519957 4367999.99718332, 155999.99852645316 4364999.997195352, 151999.99853071576 4364999.997203824)))",0152_4365,152000,156000,4365000,4368000
DIAN5k_CORFU.86,86,"MULTIPOLYGON (((151999.99852421862 4367999.997191791, 151999.9985177209 4370999.9971797615, 155999.9985134612 4370999.997171291, 155999.998519957 4367999.99718332, 151999.99852421862 4367999.997191791)))",0152_4368,152000,156000,4368000,4371000
DIAN5k_CORFU.87,87,"MULTIPOLYGON (((151999.9985177209 4370999.9971797615, 151999.99851122306 4373999.997167733, 155999.99850696506 4373999.997159263, 155999.9985134612 4370999.997171291, 151999.9985177209 4370999.9971797615)))",0152_4371,152000,156000,4371000,4374000
DIAN5k_CORFU.88,88,"MULTIPOLYGON (((151999.99851122306 4373999.997167733, 151999.9985047258 4376999.997155708, 155999.99850046862 4376999.997147239, 155999.99850696506 4373999.997159263, 151999.99851122306 4373999.997167733)))",0152_4374,152000,156000,4374000,4377000
DIAN5k_CORFU.89,89,"MULTIPOLYGON (((151999.9984462388 4403999.99704764, 151999.9984397398 4406999.997035647, 155999.99843549868 4406999.997027184, 155999.99844199588 4403999.9970391765, 151999.9984462388 4403999.99704764)))",0152_4404,152000,156000,4404000,4407000
DIAN5k_CORFU.90,90,"MULTIPOLYGON (((151999.9984397398 4406999.997035647, 151999.9984332404 4409999.997023659, 155999.9984290002 4409999.997015199, 155999.99843549868 4406999.997027184, 151999.9984397398 4406999.997035647)))",0152_4407,152000,156000,4407000,4410000
DIAN5k_CORFU.91,91,"MULTIPOLYGON (((151999.9984332404 4409999.997023659, 151999.99842674105 4412999.997011674, 155999.99842250277 4412999.997003212, 155999.9984290002 4409999.997015199, 151999.9984332404 4409999.997023659)))",0152_4410,152000,156000,4410000,4413000
DIAN5k_CORFU.92,92,"MULTIPOLYGON (((155999.99852645316 4364999.997195352, 155999.998519957 4367999.99718332, 159999.99851569714 4367999.99717485, 159999.99852219183 4364999.997186882, 155999.99852645316 4364999.997195352)))",0156_4365,156000,160000,4365000,4368000
DIAN5k_CORFU.93,93,"MULTIPOLYGON (((155999.998519957 4367999.99718332, 155999.9985134612 4370999.997171291, 159999.99850920256 4370999.99716282, 159999.99851569714 4367999.99717485, 155999.998519957 4367999.99718332)))",0156_4368,156000,160000,4368000,4371000
DIAN5k_CORFU.94,94,"MULTIPOLYGON (((155999.9985134612 4370999.997171291, 155999.99850696506 4373999.997159263, 159999.99850270827 4373999.997150792, 159999.99850920256 4370999.99716282, 155999.9985134612 4370999.997171291)))",0156_4371,156000,160000,4371000,4374000
DIAN5k_CORFU.95,95,"MULTIPOLYGON (((155999.99850696506 4373999.997159263, 155999.99850046862 4376999.997147239, 159999.9984962137 4376999.997138771, 159999.99850270827 4373999.997150792, 155999.99850696506 4373999.997159263)))",0156_4374,156000,160000,4374000,4377000
DIAN5k_CORFU.96,96,"MULTIPOLYGON (((159999.9985286867 4361999.997198916, 159999.99852219183 4364999.997186882, 163999.99851793313 4364999.997178408, 163999.99852442538 4361999.997190446, 159999.9985286867 4361999.997198916)))",0160_4362,160000,164000,4362000,4365000
DIAN5k_CORFU.97,97,"MULTIPOLYGON (((159999.99852219183 4364999.997186882, 159999.99851569714 4367999.99717485, 163999.99851143983 4367999.997166376, 163999.99851793313 4364999.997178408, 159999.99852219183 4364999.997186882)))",0160_4365,160000,164000,4365000,4368000
DIAN5k_CORFU.98,98,"MULTIPOLYGON (((159999.99851569714 4367999.99717485, 159999.99850920256 4370999.99716282, 163999.99850494682 4370999.9971543485, 163999.99851143983 4367999.997166376, 159999.99851569714 4367999.99717485)))",0160_4368,160000,164000,4368000,4371000
DIAN5k_CORFU.99,99,"MULTIPOLYGON (((159999.99850920256 4370999.99716282, 159999.99850270827 4373999.997150792, 163999.99849845318 4373999.997142324, 163999.99850494682 4370999.9971543485, 159999.99850920256 4370999.99716282)))",0160_4371,160000,164000,4371000,4374000
DIAN5k_CORFU.100,100,"MULTIPOLYGON (((159999.99850270827 4373999.997150792, 159999.9984962137 4376999.997138771, 163999.9984919603 4376999.9971303, 163999.99849845318 4373999.997142324, 159999.99850270827 4373999.997150792)))",0160_4374,160000,164000,4374000,4377000
DIAN5k_CORFU.101,101,"MULTIPOLYGON (((163999.99852442538 4361999.997190446, 163999.99851793313 4364999.997178408, 167999.99851367582 4364999.997169936, 167999.99852016714 4361999.997181974, 163999.99852442538 4361999.997190446)))",0164_4362,164000,168000,4362000,4365000
DIAN5k_CORFU.102,102,"MULTIPOLYGON (((163999.99851793313 4364999.997178408, 163999.99851143983 4367999.997166376, 167999.9985071841 4367999.997157907, 167999.99851367582 4364999.997169936, 163999.99851793313 4364999.997178408)))",0164_4365,164000,168000,4365000,4368000
DIAN5k_CORFU.103,103,"MULTIPOLYGON (((163999.99851143983 4367999.997166376, 163999.99850494682 4370999.9971543485, 167999.998500693 4370999.99714588, 167999.9985071841 4367999.997157907, 163999.99851143983 4367999.997166376)))",0164_4368,164000,168000,4368000,4371000
