FID,id,the_geom,RecId,Class,ClassId,Name,DimenotId,Longitude,Latitude
EDUCATION_POINTS.29,29,MULTIPOINT ((148720.64069419357 4393725.319558371)),31,Τεχν. Λύκειο,ΤΕΧΝ01,1ο ΕΠΑΛ Πόλης,9774,148720.641,4393725.32
EDUCATION_POINTS.30,30,MULTIPOINT ((142214.19743617682 4401164.78277539)),32,Τεχν. Λύκειο,ΤΕΧΝ03,ΕΠΑΛ Κ. Κορακιάνας,9925,142214.197,4401164.783
EDUCATION_POINTS.31,31,MULTIPOINT ((148774.88815627975 4393746.781611952)),33,Τεχν. Λύκειο,ΤΕΧΝ04,Εσπερινό ΕΠΑΛ,9774,148774.888,4393746.782
EDUCATION_POINTS.32,32,MULTIPOINT ((148763.2153259607 4393773.469308781)),34,Μετα-Βθμια,ΜΕΤΑ03,1η Σχ. Επαγγ. Κατάρτισης,9774,148763.215,4393773.469
EDUCATION_POINTS.33,33,MULTIPOINT ((137237.71398522216 4402752.8297645515)),35,Γυμνάσιο,ΓΥΜΝ21,Γυμν. Σκριπερού,9883,137237.714,4402752.83
EDUCATION_POINTS.34,34,MULTIPOINT ((148270.82171082942 4384851.084906833)),37,Δημοτικό,ΔΗΜ52,Δημ. Μπενιτσών,9627,148270.822,4384851.085
EDUCATION_POINTS.35,35,MULTIPOINT ((149157.9737139304 4393247.669243962)),38,Δημοτικό,ΔΗΜ08,7ο Δημ. Πόλης,9774,149157.974,4393247.669
EDUCATION_POINTS.36,36,MULTIPOINT ((144387.96948811968 4384531.439629893)),39,Δημοτικό,ΔΗΜ37,Δημ. Κ. Γαρούνας,9622,144387.969,4384531.44
EDUCATION_POINTS.37,37,MULTIPOINT ((150475.8570361642 4411587.9295276245)),40,Γυμνάσιο,ΓΥΜΝ17,Γυμν. Κασσιόπης,9732,150475.857,4411587.93
EDUCATION_POINTS.38,38,MULTIPOINT ((138732.0124489118 4408702.690562039)),41,Δημοτικό,ΔΗΜ32,Δημ. Νυμφών,9680,138732.012,4408702.691
EDUCATION_POINTS.39,39,MULTIPOINT ((143451.10331589077 4404554.704579199)),42,Δημοτικό,ΔΗΜ57,Δημ. Σπαρτύλλα,9940,143451.103,4404554.705
EDUCATION_POINTS.40,40,MULTIPOINT ((136251.3537442581 4395027.676068778)),43,Δημοτικό,ΔΗΜ27,Δημ. Γιαννάδων,9902,136251.354,4395027.676
EDUCATION_POINTS.41,41,MULTIPOINT ((155290.03611468695 4374182.942842133)),45,Δημοτικό,ΔΗΜ42,3ο Δημ. Κορισσίων-Πετριτή,9804,155290.036,4374182.943
EDUCATION_POINTS.42,42,MULTIPOINT ((135462.7143044246 4411525.62923595)),46,Δημοτικό,ΔΗΜ34,Δημ. Καρουσάδων,9647,135462.714,4411525.629
EDUCATION_POINTS.43,43,MULTIPOINT ((144881.49055961432 4379391.309612239)),47,Δημοτικό,ΔΗΜ18,Δημ. Αγ. Ματθαίου,9831,144881.491,4379391.31
EDUCATION_POINTS.44,44,MULTIPOINT ((146418.75783872977 4393814.938325198)),48,Δημοτικό,ΔΗΜ55,Δημ. Ποταμού,9774,146418.758,4393814.938
EDUCATION_POINTS.45,45,MULTIPOINT ((149558.74216022907 4390780.204552232)),49,Δημοτικό,ΔΗΜ11,10ο Δημ. Πόλης,9774,149558.742,4390780.205
EDUCATION_POINTS.46,46,MULTIPOINT ((149432.11702552182 4393118.696433503)),50,Δημοτικό,ΔΗΜ13,12ο Δημ. Πόλης,9774,149432.117,4393118.696
EDUCATION_POINTS.47,47,MULTIPOINT ((149468.58180475936 4393686.634094013)),51,Δημοτικό,ΔΗΜ03,1ο Δημ. Πόλης,9774,149468.582,4393686.634
EDUCATION_POINTS.48,48,MULTIPOINT ((149641.46455941434 4393844.450641142)),53,Δημοτικό,ΔΗΜ06,5ο Δημ. Πόλης,9774,149641.465,4393844.451
EDUCATION_POINTS.49,49,MULTIPOINT ((149737.4303942411 4392149.760319169)),54,Δημοτικό,ΔΗΜ05,"4ο Δημ. Πόλης ""ΑΘΗΝΑΓΟΡΕΙΟ""",9774,149737.43,4392149.76
EDUCATION_POINTS.50,50,MULTIPOINT ((160777.4703127255 4370727.747599399)),55,Δημοτικό,ΔΗΜ46,2ο Δημ. Λευκίμμης (Ριγγλάδες),9817,160777.47,4370727.748
EDUCATION_POINTS.51,51,MULTIPOINT ((144683.34859099737 4387348.437050762)),56,Δημοτικό,ΔΗΜ36,Δημ. Καστελλάνων,9619,144683.349,4387348.437
EDUCATION_POINTS.52,52,MULTIPOINT ((142152.4312883836 4403389.487656748)),57,Δημοτικό,ΔΗΜ17,Δημ. Αγ. Μάρκου,9932,142152.431,4403389.488
EDUCATION_POINTS.53,53,MULTIPOINT ((144311.41573411136 4393707.527425183)),58,Δημοτικό,ΔΗΜ23,Δημ. Άφρας,9896,144311.416,4393707.527
EDUCATION_POINTS.54,54,MULTIPOINT ((146878.31115361795 4392741.653915877)),59,Δημοτικό,ΔΗΜ20,Δημ. Αλεπούς,9770,146878.311,4392741.654
EDUCATION_POINTS.55,55,MULTIPOINT ((134457.1635873113 4399261.616273898)),60,Δημοτικό,ΔΗΜ48,Δημ. Λιαπάδων,9864,134457.164,4399261.616
EDUCATION_POINTS.56,56,MULTIPOINT ((141754.72712469395 4412557.802814002)),61,Δημοτικό,ΔΗΜ31,Δημ. Θιναλίου,9679,141754.727,4412557.803
EDUCATION_POINTS.57,57,MULTIPOINT ((133423.66620064087 4405107.289424584)),62,Δημοτικό,ΔΗΜ19,Δημ. Αγρού,9553,133423.666,4405107.289
EDUCATION_POINTS.58,58,MULTIPOINT ((144230.8150708869 4382347.6491027605)),63,Δημοτικό,ΔΗΜ21,Δημ. Άνω Παυλιάννας,9840,144230.815,4382347.649
EDUCATION_POINTS.59,59,MULTIPOINT ((142119.54978944338 4401203.798326867)),64,Δημοτικό,ΔΗΜ38,Δημ. Κ. Κορακιάνας,9925,142119.55,4401203.798
EDUCATION_POINTS.60,60,MULTIPOINT ((150335.23879606064 4411599.132933077)),65,Δημοτικό,ΔΗΜ35,Δημ. Κασσιόπης,9732,150335.239,4411599.133
EDUCATION_POINTS.61,61,MULTIPOINT ((147398.8230691086 4392019.0808741525)),66,Δημοτικό,ΔΗΜ33,Δημ. Καναλίων,9772,147398.823,4392019.081
EDUCATION_POINTS.62,62,MULTIPOINT ((148225.81911387132 4376224.715474983)),67,Δημοτικό,ΔΗΜ50,Δημ. Βραγκανιωτίκων,9855,148225.819,4376224.715
EDUCATION_POINTS.63,63,MULTIPOINT ((161103.8221965432 4368036.593178908)),68,Δημοτικό,ΔΗΜ47,4ο Δημ. Λευκίμμης-Νεοχωρίου,9811,161103.822,4368036.593
EDUCATION_POINTS.64,64,MULTIPOINT ((148732.765345222 4393838.853736058)),69,Δημοτικό,ΔΗΜ09,8ο & 15ο Δημ. Πόλης,9774,148732.765,4393838.854
EDUCATION_POINTS.65,65,MULTIPOINT ((149769.17438884857 4393583.125541281)),70,Δημοτικό,ΔΗΜ04,Δημ. Παλαιάς Πόλης (2ο & 3ο),9774,149769.174,4393583.126
EDUCATION_POINTS.66,66,MULTIPOINT ((146225.05519174013 4389311.53212502)),71,Δημοτικό,ΔΗΜ25,Δημ. Βιρού,9592,146225.055,4389311.532
EDUCATION_POINTS.67,67,MULTIPOINT ((131898.5916746958 4400755.522805855)),72,Δημοτικό,ΔΗΜ44,Δημ. Λακώνων,9877,131898.592,4400755.523
EDUCATION_POINTS.68,68,MULTIPOINT ((148508.92779556435 4393281.608936653)),73,Δημοτικό,ΔΗΜ10,9ο Δημ. Πόλης,9774,148508.928,4393281.609
EDUCATION_POINTS.69,69,MULTIPOINT ((153475.43171278393 4372665.568492904)),74,Δημοτικό,ΔΗΜ40,"1ο Δημ. Κορισσίων-Αργυράγων ""ΚΑΒΒΑΔΙΕΙΟΝ""",9787,153475.432,4372665.568
EDUCATION_POINTS.70,70,MULTIPOINT ((143027.5191944025 4393189.51223436)),75,Δημοτικό,ΔΗΜ16,Δημ. Αγ. Ιωάννη,9891,143027.519,4393189.512
EDUCATION_POINTS.71,71,MULTIPOINT ((149440.16499219398 4393131.796303357)),77,Δημοτικό,ΔΗΜ01,1ο Ειδικό Δημ. Πόλης,9774,149440.165,4393131.796
EDUCATION_POINTS.72,72,MULTIPOINT ((147564.25656204394 4386791.309565581)),78,Δημοτικό,ΔΗΜ26,Δημ. Γαστουρίου,9597,147564.257,4386791.31
EDUCATION_POINTS.73,73,MULTIPOINT ((143209.51015215306 4397236.615366552)),79,Δημοτικό,ΔΗΜ28,Δημ. Γουβιών,9774,143209.51,4397236.615
EDUCATION_POINTS.74,74,MULTIPOINT ((157079.6749668878 4370514.318585644)),80,Δημοτικό,ΔΗΜ41,2ο Δημ. Κορισσίων-Περιβολίου,9792,157079.675,4370514.319
EDUCATION_POINTS.75,75,MULTIPOINT ((143893.56667836173 4396252.633278377)),82,Δημοτικό,ΔΗΜ39,Δημ. Κοντοκαλίου,9774,143893.567,4396252.633
EDUCATION_POINTS.76,76,MULTIPOINT ((149450.20263130977 4392803.705332773)),83,Δημοτικό,ΔΗΜ07,6ο Δημ. Πόλης,9774,149450.203,4392803.705
EDUCATION_POINTS.77,77,MULTIPOINT ((133407.61355833503 4404994.939161975)),85,Λύκειο,ΛΥΚ07,Γεν. Λύκειο Αγρού,9553,133407.614,4404994.939
EDUCATION_POINTS.78,78,MULTIPOINT ((146248.17294815186 4387494.426312408)),87,Δημοτικό,ΔΗΜ43,Δημ. Κυνοπιαστών,9600,146248.173,4387494.426
EDUCATION_POINTS.79,79,MULTIPOINT ((143129.62098506157 4387493.228090227)),88,Δημοτικό,ΔΗΜ56,Δημ. Σιναράδων,9887,143129.621,4387493.228
EDUCATION_POINTS.80,80,MULTIPOINT ((149365.73607111917 4378467.948455293)),89,Δημοτικό,ΔΗΜ51,Δημ. Μωραίτίκων,9845,149365.736,4378467.948
EDUCATION_POINTS.81,81,MULTIPOINT ((148869.79854594453 4393231.007312108)),92,Δημοτικό,ΔΗΜ14,13ο Δημ. Πόλης,9774,148869.799,4393231.007
EDUCATION_POINTS.82,82,MULTIPOINT ((132455.19671946604 4408637.253641918)),93,Δημοτικό,ΔΗΜ24,1ο Δημ. Βελλονάδων,9667,132455.197,4408637.254
EDUCATION_POINTS.83,83,MULTIPOINT ((149679.44380562662 4391953.706444061)),94,Δημοτικό,ΔΗΜ15,14ο Δημ. Πόλης,9774,149679.444,4391953.706
EDUCATION_POINTS.84,84,MULTIPOINT ((106446.09211805552 4419929.28983018)),95,Δημοτικό,ΔΗΜ53,Δημ. Οθονών,,106446.092,4419929.29
EDUCATION_POINTS.85,85,MULTIPOINT ((128438.51882904457 4411527.678445567)),96,Δημοτικό,ΔΗΜ22,Δημ. Αυλιωτών,9640,128438.519,4411527.678
EDUCATION_POINTS.86,86,MULTIPOINT ((148437.93963900066 4392805.361685017)),97,Δημοτικό,ΔΗΜ12,11ο Δημ. Πόλης,9774,148437.94,4392805.362
EDUCATION_POINTS.87,87,MULTIPOINT ((147440.9007700752 4392854.336243212)),100,Περιφ. Δ/νση,ΔΝΣ02,Β'θμιας Εκπαίδευσης,9770,147440.901,4392854.336
EDUCATION_POINTS.88,88,MULTIPOINT ((149000.7029984223 4392473.2982078735)),101,Μετα-Βθμια,ΜΕΤΑ07,1ο Εργ. Κέντρο Φυσικών Επιστημών,9774,149000.703,4392473.298
EDUCATION_POINTS.89,89,MULTIPOINT ((147441.00848970257 4392847.608463285)),103,Γραφείο,ΓΡΑΦ02,Β'θμιας Εκπαίδευσης,9770,147441.008,4392847.608
EDUCATION_POINTS.90,90,MULTIPOINT ((148720.35146323242 4393755.059403329)),104,Μετα-Βθμια,ΜΕΤΑ04,ΙΕΚ ΚΕΡΚΥΡΑΣ,9774,148720.351,4393755.059
EDUCATION_POINTS.91,91,MULTIPOINT ((147442.43503418547 4392852.224025974)),106,Περιφ. Δ/νση,ΔΝΣ01,Α'θμιας Εκπαίδευσης,9770,147442.435,4392852.224
EDUCATION_POINTS.92,92,MULTIPOINT ((147445.2044329961 4392850.010769101)),109,Γραφείο,ΓΡΑΦ01,Α'θμιας Εκπαίδευσης,9770,147445.204,4392850.011
EDUCATION_POINTS.93,93,MULTIPOINT ((131883.39914154395 4400793.056377493)),110,Νηπιαγωγείο,ΝΗΠ52,Νηπ. Λακώνων,9877,131883.399,4400793.056
EDUCATION_POINTS.94,94,MULTIPOINT ((128454.4952954206 4411533.025280817)),111,Νηπιαγωγείο,ΝΗΠ24,Νηπ. Αυλιωτών,9640,128454.495,4411533.025
EDUCATION_POINTS.95,95,MULTIPOINT ((160802.19297980503 4370730.434166729)),112,Νηπιαγωγείο,ΝΗΠ54,2ο Νηπ. Λευκίμμης (Ριγγλάδες),9817,160802.193,4370730.434
EDUCATION_POINTS.96,96,MULTIPOINT ((142119.55283641105 4401202.0176985115)),113,Νηπιαγωγείο,ΝΗΠ42,Νηπ. Κ. Κορακιάνας,9925,142119.553,4401202.018
EDUCATION_POINTS.97,97,MULTIPOINT ((134449.47824178735 4399268.214015712)),114,Νηπιαγωγείο,ΝΗΠ58,Νηπ. Λιαπάδων,9864,134449.478,4399268.214
EDUCATION_POINTS.98,98,MULTIPOINT ((147405.27831445722 4392025.317952078)),115,Νηπιαγωγείο,ΝΗΠ37,Νηπ. Καναλίου,9772,147405.278,4392025.318
EDUCATION_POINTS.99,99,MULTIPOINT ((149777.9941760862 4393553.009153184)),116,Νηπιαγωγείο,ΝΗΠ03,2ο Νηπ. Πόλης,9774,149777.994,4393553.009
EDUCATION_POINTS.100,100,MULTIPOINT ((143132.21954605528 4387486.097592155)),117,Νηπιαγωγείο,ΝΗΠ70,Νηπ. Σιναράδων,9887,143132.22,4387486.098
EDUCATION_POINTS.101,101,MULTIPOINT ((149444.72614865447 4392798.207653626)),118,Νηπιαγωγείο,ΝΗΠ07,6ο Νηπ. Κέρκυρας,9774,149444.726,4392798.208
EDUCATION_POINTS.102,102,MULTIPOINT ((148742.70792639154 4393807.623817464)),119,Νηπιαγωγείο,ΝΗΠ09,8ο Νηπ. Πόλης,9774,148742.708,4393807.624
EDUCATION_POINTS.103,103,MULTIPOINT ((143907.34821427293 4396257.612991657)),120,Νηπιαγωγείο,ΝΗΠ44,Νηπ. Κοντοκαλίου,9774,143907.348,4396257.613
EDUCATION_POINTS.104,104,MULTIPOINT ((138732.0124489118 4408702.690562039)),121,Νηπιαγωγείο,ΝΗΠ64,Νηπ. Νυμφών,9680,138732.012,4408702.691
EDUCATION_POINTS.105,105,MULTIPOINT ((148416.97095971106 4393315.542841045)),122,Νηπιαγωγείο,ΝΗΠ10,9ο Νηπ. Πόλης,9774,148416.971,4393315.543
EDUCATION_POINTS.106,106,MULTIPOINT ((149761.39582082388 4392137.034039009)),123,Νηπιαγωγείο,ΝΗΠ05,4ο Νηπ. Πόλης,9774,149761.396,4392137.034
EDUCATION_POINTS.107,107,MULTIPOINT ((144230.41574012255 4382348.335113566)),124,Νηπιαγωγείο,ΝΗΠ23,Νηπ. Ανω Παυλιάνας,9840,144230.416,4382348.335
EDUCATION_POINTS.108,108,MULTIPOINT ((143012.4055443449 4393195.2979295375)),126,Νηπιαγωγείο,ΝΗΠ16,Νηπ. Αγ. Ιωάννη,9891,143012.406,4393195.298
EDUCATION_POINTS.109,109,MULTIPOINT ((146441.66634692202 4393861.586644086)),127,Νηπιαγωγείο,ΝΗΠ69,Νηπ. Ποταμού,9774,146441.666,4393861.587
EDUCATION_POINTS.110,110,MULTIPOINT ((149643.17572908552 4393840.38162396)),128,Νηπιαγωγείο,ΝΗΠ06,5ο Νηπ. Πόλης,9774,149643.176,4393840.382
EDUCATION_POINTS.111,111,MULTIPOINT ((153475.42675097164 4372665.457459577)),129,Νηπιαγωγείο,ΝΗΠ45,1ο Νηπ. Κορισσίων-Αργυράδων,9787,153475.427,4372665.457
EDUCATION_POINTS.112,112,MULTIPOINT ((144311.9860690284 4393706.833439134)),130,Νηπιαγωγείο,ΝΗΠ25,Νηπ. Άφρας,9896,144311.986,4393706.833
EDUCATION_POINTS.113,113,MULTIPOINT ((146225.10940186374 4389322.10035969)),131,Νηπιαγωγείο,ΝΗΠ29,Νηπ. Βιρού,9592,146225.109,4389322.1
EDUCATION_POINTS.114,114,MULTIPOINT ((149774.76011924515 4393554.633549878)),133,Νηπιαγωγείο,ΝΗΠ04,3ο Νηπ. Πόλης,9774,149774.76,4393554.634
EDUCATION_POINTS.115,115,MULTIPOINT ((148415.14039837898 4392792.083137384)),134,Νηπιαγωγείο,ΝΗΠ12,11ο Νηπ. Πόλης,9774,148415.14,4392792.083
EDUCATION_POINTS.116,116,MULTIPOINT ((149685.95135533912 4391951.271340004)),135,Νηπιαγωγείο,ΝΗΠ15,14ο Νηπ. Πόλης,9774,149685.951,4391951.271
EDUCATION_POINTS.117,117,MULTIPOINT ((138624.89194661827 4392353.927018111)),136,Νηπιαγωγείο,ΝΗΠ27,Νηπ. Βάτου,9900,138624.892,4392353.927
EDUCATION_POINTS.118,118,MULTIPOINT ((147568.51215681614 4386780.767360544)),137,Νηπιαγωγείο,ΝΗΠ30,Νηπ. Γαστουρίου,9597,147568.512,4386780.767
EDUCATION_POINTS.119,119,MULTIPOINT ((155289.94015741054 4374182.724604744)),138,Νηπιαγωγείο,ΝΗΠ47,3ο Νηπ. Κορισσίων-Πετριτή,9804,155289.94,4374182.725
EDUCATION_POINTS.120,120,MULTIPOINT ((148878.28335655536 4393233.650887178)),139,Νηπιαγωγείο,ΝΗΠ14,13ο Νηπ. Πόλης,9774,148878.283,4393233.651
EDUCATION_POINTS.121,121,MULTIPOINT ((134521.3162912132 4401294.445781671)),140,Νηπιαγωγείο,ΝΗΠ33,Νηπ. Δουκάδων,9872,134521.316,4401294.446
EDUCATION_POINTS.122,122,MULTIPOINT ((148855.05195797322 4375687.037187988)),141,Νηπιαγωγείο,ΝΗΠ76,Νηπ. Χλομοτιανών,9855,148855.052,4375687.037
EDUCATION_POINTS.123,123,MULTIPOINT ((137231.69031416936 4402773.1278629)),142,Νηπιαγωγείο,ΝΗΠ72,Νηπ. Σκριπερού,9883,137231.69,4402773.128
EDUCATION_POINTS.124,124,MULTIPOINT ((142153.76950512285 4403390.538103864)),143,Νηπιαγωγείο,ΝΗΠ17,Νηπ. Αγ. Μάρκου,9932,142153.77,4403390.538
EDUCATION_POINTS.125,125,MULTIPOINT ((144881.86016055927 4379391.849002587)),144,Νηπιαγωγείο,ΝΗΠ18,Νηπ. Αγ. Ματθαίου,9831,144881.86,4379391.849
EDUCATION_POINTS.126,126,MULTIPOINT ((143196.239235962 4397207.599573645)),145,Νηπιαγωγείο,ΝΗΠ32,Νηπ. Γουβιών,9774,143196.239,4397207.6
EDUCATION_POINTS.127,127,MULTIPOINT ((131196.4435653272 4403936.9439122975)),147,Νηπιαγωγείο,ΝΗΠ65,Νηπ. Πάγων,9582,131196.444,4403936.944
EDUCATION_POINTS.128,128,MULTIPOINT ((149187.7032316816 4393276.091627501)),148,Νηπιαγωγείο,ΝΗΠ08,7ο Νηπ. Πόλης,9774,149187.703,4393276.092
EDUCATION_POINTS.129,129,MULTIPOINT ((141850.465362116 4412511.039550204)),150,Νηπιαγωγείο,ΝΗΠ26,Νηπ. Αχαράβης,9683,141850.465,4412511.04
EDUCATION_POINTS.130,130,MULTIPOINT ((162518.6586334119 4370491.0568993585)),151,Νηπιαγωγείο,ΝΗΠ55,3ο Νηπ. Λευκίμμης (Κάβος),9808,162518.659,4370491.057
EDUCATION_POINTS.131,131,MULTIPOINT ((148260.27802418912 4384861.690257668)),152,Νηπιαγωγείο,ΝΗΠ62,Νηπ. Μπενιτσών,9627,148260.278,4384861.69
EDUCATION_POINTS.132,132,MULTIPOINT ((129929.98786063193 4408032.017636665)),153,Νηπιαγωγείο,ΝΗΠ35,Νηπ. Καββαδάδων,9572,129929.988,4408032.018
EDUCATION_POINTS.133,133,MULTIPOINT ((146256.68208641149 4387497.819489489)),155,Νηπιαγωγείο,ΝΗΠ51,Νηπ. Κυνοπιαστών,9600,146256.682,4387497.819
EDUCATION_POINTS.134,134,MULTIPOINT ((153791.80197507254 4374686.176248958)),156,Νηπιαγωγείο,ΝΗΠ49,5ο Νηπ. Κορισσίων-Κουσπάδων,9801,153791.802,4374686.176
EDUCATION_POINTS.135,135,MULTIPOINT ((146355.7899360893 4386082.875676871)),158,Νηπιαγωγείο,ΝΗΠ19,Νηπ. Αγ. Δέκα,9607,146355.79,4386082.876
EDUCATION_POINTS.136,136,MULTIPOINT ((144080.36689245826 4388998.370739371)),159,Νηπιαγωγείο,ΝΗΠ36,Νηπ. Καλαφατιώνων,9614,144080.367,4388998.371
EDUCATION_POINTS.137,137,MULTIPOINT ((132449.79969500494 4408655.522413861)),160,Νηπιαγωγείο,ΝΗΠ28,Νηπ. Βελονάδων,9667,132449.8,4408655.522
EDUCATION_POINTS.138,138,MULTIPOINT ((141173.00237816593 4390470.522862556)),162,Νηπιαγωγείο,ΝΗΠ67,Νηπ. Πέλεκα,9913,141173.002,4390470.523
EDUCATION_POINTS.139,139,MULTIPOINT ((148330.8071455876 4381096.360261126)),163,Νηπιαγωγείο,ΝΗΠ74,Νηπ. Στρογγυλής,9852,148330.807,4381096.36
EDUCATION_POINTS.140,140,MULTIPOINT ((144677.2553263423 4387365.742292277)),165,Νηπιαγωγείο,ΝΗΠ40,Νηπ. Καστελλάνων Μέσης,9619,144677.255,4387365.742
EDUCATION_POINTS.141,141,MULTIPOINT ((150335.27179665864 4411609.256962227)),166,Νηπιαγωγείο,ΝΗΠ39,Νηπ. Κασσιόπης,9732,150335.272,4411609.257
EDUCATION_POINTS.142,142,MULTIPOINT ((149442.0979164711 4393096.467556532)),167,Νηπιαγωγείο,ΝΗΠ01,1ο Ειδικό Νηπ. Πόλης,9774,149442.098,4393096.468
EDUCATION_POINTS.143,143,MULTIPOINT ((157201.67945528988 4369712.958174949)),168,Νηπιαγωγείο,ΝΗΠ57,5ο Νηπ. Λευκίμμης (Βιταλάδες),9819,157201.679,4369712.958
EDUCATION_POINTS.144,144,MULTIPOINT ((139106.17071083002 4403133.982518561)),169,Νηπιαγωγείο,ΝΗΠ22,Νηπ. Άνω Κορακιάνας,9922,139106.171,4403133.983
