FID,gid,the_geom,aa,SerialNo,MapTile,District,RoadName,Uuid,X_EGSA87,Y_EGSA87,Photo_File
LIGHTS.14,14,MULTIPOINT ((150068.2813906332 4393746.970503903)),15,00-00-31-021,Β01,ΣΠΙΑΝΑΔΑ,ΠΑΡΚΙΝΓΚ ΣΠΙΑΝΑΔΑΣ,{ce466817-70ec-4b10-afb8-80d43a6f1052},150068.281,4393746.971,http://gis.opendatacorfu.gr/lights/thumb-ce466817-70ec-4b10-afb8-80d43a6f1052.jpg
LIGHTS.15,15,MULTIPOINT ((150074.94047283567 4393760.373676386)),16,00-00-31-023,Β01,ΣΠΙΑΝΑΔΑ,ΑΓΩΝΙΣΤΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,{649da217-6080-4eb1-9dc2-a9936f3f54f1},150074.94,4393760.374,http://gis.opendatacorfu.gr/lights/thumb-649da217-6080-4eb1-9dc2-a9936f3f54f1.jpg
LIGHTS.16,16,MULTIPOINT ((150066.01401541068 4393767.617939781)),17,00-00-31-024,Β01,ΣΠΙΑΝΑΔΑ,ΠΑΡΚΙΝΓΚ ΣΠΙΑΝΑΔΑΣ,{050690d6-10ac-4395-87f3-9457ff35e046},150066.014,4393767.618,http://gis.opendatacorfu.gr/lights/thumb-050690d6-10ac-4395-87f3-9457ff35e046.jpg
LIGHTS.17,17,MULTIPOINT ((150098.18100414233 4393773.350437072)),18,00-00-31-032,Β01,ΣΠΙΑΝΑΔΑ,ΜΠΟΣΚΕΤΟ,{ff6d7c4e-09dd-4b38-a3e1-44e5c10a9d74},150098.181,4393773.35,http://gis.opendatacorfu.gr/lights/thumb-ff6d7c4e-09dd-4b38-a3e1-44e5c10a9d74.jpg
LIGHTS.18,18,MULTIPOINT ((150112.37228717963 4393778.96631147)),19,00-00-31-033,Β01,ΣΠΙΑΝΑΔΑ,ΜΑΝΔΡΑΚΙΝΑ,{e7442d64-1167-49d1-984e-41c7c96624bb},150112.372,4393778.966,http://gis.opendatacorfu.gr/lights/thumb-e7442d64-1167-49d1-984e-41c7c96624bb.jpg
LIGHTS.19,19,MULTIPOINT ((150073.48354027513 4393774.294962929)),20,00-00-31-025,Β01,ΣΠΙΑΝΑΔΑ,ΑΓΩΝΙΣΤΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,{bab60c69-c1c4-47c6-96be-d83a2d1bbbb8},150073.484,4393774.295,http://gis.opendatacorfu.gr/lights/thumb-bab60c69-c1c4-47c6-96be-d83a2d1bbbb8.jpg
LIGHTS.20,20,MULTIPOINT ((150039.9248665605 4393780.872007531)),21,00-00-31-027,Β01,ΣΠΙΑΝΑΔΑ,ΠΑΡΚΙΝΓΚ ΣΠΙΑΝΑΔΑΣ,{1736b601-f45f-4f9c-8dfe-3ad3df386ba0},150039.925,4393780.872,http://gis.opendatacorfu.gr/lights/thumb-1736b601-f45f-4f9c-8dfe-3ad3df386ba0.jpg
LIGHTS.21,21,MULTIPOINT ((150064.45418286778 4393794.206411286)),22,00-00-31-026,Β01,ΣΠΙΑΝΑΔΑ,ΑΓΩΝΙΣΤΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,{1285494a-bf6e-4273-9df4-e3bed334351e},150064.454,4393794.206,http://gis.opendatacorfu.gr/lights/thumb-1285494a-bf6e-4273-9df4-e3bed334351e.jpg
LIGHTS.22,22,MULTIPOINT ((150022.9803922099 4393786.293866479)),23,00-00-31-029,Β01,ΣΠΙΑΝΑΔΑ,ΠΑΡΚΙΝΓΚ ΣΠΙΑΝΑΔΑΣ,{18557e7d-719b-496e-a1f8-b1d2ff0a978a},150022.98,4393786.294,http://gis.opendatacorfu.gr/lights/thumb-18557e7d-719b-496e-a1f8-b1d2ff0a978a.jpg
LIGHTS.23,23,MULTIPOINT ((150034.5138479119 4393806.556940907)),24,00-00-31-028,Β01,ΣΠΙΑΝΑΔΑ,ΑΓΩΝΙΣΤΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,{71f8ae1e-db9f-44b7-8632-c4617a3898b0},150034.514,4393806.557,http://gis.opendatacorfu.gr/lights/thumb-71f8ae1e-db9f-44b7-8632-c4617a3898b0.jpg
LIGHTS.24,24,MULTIPOINT ((150032.79807942358 4393806.093520071)),25,00-00-01-001,Β01,ΣΠΙΑΝΑΔΑ,ΑΓΩΝΙΣΤΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,{ed15b5f4-e3cb-401a-9226-2f7e3cf9dbc2},150032.798,4393806.094,http://gis.opendatacorfu.gr/lights/thumb-ed15b5f4-e3cb-401a-9226-2f7e3cf9dbc2.jpg
LIGHTS.25,25,MULTIPOINT ((150011.17822239432 4393815.9015232995)),26,00-00-31-031,Β01,ΣΠΙΑΝΑΔΑ,ΑΓΩΝΙΣΤΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,{e0c651b3-5efb-435e-8f3d-72779c333f0e},150011.178,4393815.902,http://gis.opendatacorfu.gr/lights/thumb-e0c651b3-5efb-435e-8f3d-72779c333f0e.jpg
LIGHTS.26,26,MULTIPOINT ((150006.31723873067 4393791.179153517)),27,00-00-31-030,Β01,ΣΠΙΑΝΑΔΑ,ΠΑΡΚΙΝΓΚ ΣΠΙΑΝΑΔΑΣ,{ad4c22fc-036f-4bc3-818a-820c291fc954},150006.317,4393791.179,http://gis.opendatacorfu.gr/lights/thumb-ad4c22fc-036f-4bc3-818a-820c291fc954.jpg
LIGHTS.27,27,MULTIPOINT ((149975.53897738468 4393805.706945842)),28,00-04-73-001,Β02,ΚΟΦΙΝΕΤΑ - ΦΑΛΗΡΑΚΙ,ΚΟΦΙΝΕΤΑ,{8be60c95-30dd-4622-b261-588c731ce0ee},149975.539,4393805.707,http://gis.opendatacorfu.gr/lights/thumb-8be60c95-30dd-4622-b261-588c731ce0ee.jpg
LIGHTS.28,28,MULTIPOINT ((149971.71135052934 4393828.581704464)),29,00-04-31-001,Β02,ΚΟΦΙΝΕΤΑ - ΦΑΛΗΡΑΚΙ,ΚΑΠΟΔΙΣΤΡΙΟΥ,{299ed2ed-e064-4c86-8a2b-9299a69031a4},149971.711,4393828.582,http://gis.opendatacorfu.gr/lights/thumb-299ed2ed-e064-4c86-8a2b-9299a69031a4.jpg
LIGHTS.29,29,MULTIPOINT ((149989.86108738167 4393801.877941018)),30,00-00-81-012,Β02,ΣΠΙΑΝΑΔΑ,ΕΛΕΥΘΕΡΙΑΣ,{e557970b-cbec-44df-9ee2-e992aa0e3486},149989.861,4393801.878,http://gis.opendatacorfu.gr/lights/thumb-e557970b-cbec-44df-9ee2-e992aa0e3486.jpg
LIGHTS.30,30,MULTIPOINT ((149995.65676735213 4393794.400042094)),31,00-00-81-011,Β02,ΣΠΙΑΝΑΔΑ,ΠΑΡΚΙΝΓΚ ΣΠΙΑΝΑΔΑΣ,{38e71c54-8e5d-43d7-962e-b0ade5ccb21a},149995.657,4393794.4,http://gis.opendatacorfu.gr/lights/thumb-38e71c54-8e5d-43d7-962e-b0ade5ccb21a.jpg
LIGHTS.31,31,MULTIPOINT ((149980.1088535766 4393778.9350862065)),32,00-00-81-010,Β02,ΣΠΙΑΝΑΔΑ,ΕΛΕΥΘΕΡΙΑΣ,{dbfa0383-d362-4224-97cf-81d19f18ea62},149980.109,4393778.935,http://gis.opendatacorfu.gr/lights/thumb-dbfa0383-d362-4224-97cf-81d19f18ea62.jpg
LIGHTS.32,32,MULTIPOINT ((149986.25427138992 4393777.523458098)),33,00-00-33-001,Β02,ΣΠΙΑΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{3e51e5e3-481c-4d9d-9263-17bbda07acf3},149986.254,4393777.523,http://gis.opendatacorfu.gr/lights/thumb-3e51e5e3-481c-4d9d-9263-17bbda07acf3.jpg
LIGHTS.33,33,MULTIPOINT ((149984.56478000252 4393771.744820386)),34,00-00-33-002,Β02,ΣΠΙΑΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{f930243b-4c15-41a3-9c5b-d9db3492ca3b},149984.565,4393771.745,http://gis.opendatacorfu.gr/lights/thumb-f930243b-4c15-41a3-9c5b-d9db3492ca3b.jpg
LIGHTS.34,34,MULTIPOINT ((149987.62001092912 4393763.787760126)),35,00-00-81-009,Β02,ΣΠΙΑΝΑΔΑ,ΠΑΡΚΙΝΓΚ ΣΠΙΑΝΑΔΑΣ,{175dd92a-62d0-4852-96b0-ac8a3bfb6af8},149987.62,4393763.788,http://gis.opendatacorfu.gr/lights/thumb-175dd92a-62d0-4852-96b0-ac8a3bfb6af8.jpg
LIGHTS.35,35,MULTIPOINT ((149982.0034540443 4393765.270300923)),36,00-00-33-003,Β02,ΣΠΙΑΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{5154a99a-6337-4d31-942c-be049711375e},149982.003,4393765.27,http://gis.opendatacorfu.gr/lights/thumb-5154a99a-6337-4d31-942c-be049711375e.jpg
LIGHTS.36,36,MULTIPOINT ((149977.72392587032 4393751.462036939)),37,00-00-33-005,Β02,ΣΠΙΑΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{c6b6e2e4-44e1-498d-8434-923edd8bc8af},149977.724,4393751.462,http://gis.opendatacorfu.gr/lights/thumb-c6b6e2e4-44e1-498d-8434-923edd8bc8af.jpg
LIGHTS.37,37,MULTIPOINT ((149971.99187619757 4393751.801313472)),38,00-00-81-008,Β02,ΣΠΙΑΝΑΔΑ,ΕΛΕΥΘΕΡΙΑΣ,{182c4255-a3d7-43bc-845d-5ecda61438ab},149971.992,4393751.801,http://gis.opendatacorfu.gr/lights/thumb-182c4255-a3d7-43bc-845d-5ecda61438ab.jpg
LIGHTS.38,38,MULTIPOINT ((149979.96134196362 4393758.500263662)),39,00-00-33-004,Β02,ΣΠΙΑΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{73c3e2c6-ac7c-46d0-97c9-70f77f5aa2b8},149979.961,4393758.5,http://gis.opendatacorfu.gr/lights/thumb-73c3e2c6-ac7c-46d0-97c9-70f77f5aa2b8.jpg
LIGHTS.39,39,MULTIPOINT ((149974.02474599297 4393741.330477974)),40,00-00-33-007,Β02,ΣΠΙΑΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{17972b06-4904-430b-8a8d-e58a682eec82},149974.025,4393741.33,http://gis.opendatacorfu.gr/lights/thumb-17972b06-4904-430b-8a8d-e58a682eec82.jpg
LIGHTS.40,40,MULTIPOINT ((149975.56579721358 4393746.423025283)),41,00-00-33-006,Β02,ΣΠΙΑΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{6cc25a0b-6dd0-4bc9-abdf-864a529490d1},149975.566,4393746.423,http://gis.opendatacorfu.gr/lights/thumb-6cc25a0b-6dd0-4bc9-abdf-864a529490d1.jpg
LIGHTS.41,41,MULTIPOINT ((149980.9273546724 4393740.725812872)),42,00-00-81-007,Β02,ΣΠΙΑΝΑΔΑ,ΠΑΡΚΙΝΓΚ ΣΠΙΑΝΑΔΑΣ,{c735030c-6abc-4e59-844a-65a4fa52f308},149980.927,4393740.726,http://gis.opendatacorfu.gr/lights/thumb-c735030c-6abc-4e59-844a-65a4fa52f308.jpg
LIGHTS.42,42,MULTIPOINT ((149971.24108434998 4393734.173420524)),43,00-00-33-008,Β02,ΣΠΙΑΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{6ce656db-b383-41d4-a6cc-5127c6aec74e},149971.241,4393734.173,http://gis.opendatacorfu.gr/lights/thumb-6ce656db-b383-41d4-a6cc-5127c6aec74e.jpg
LIGHTS.43,43,MULTIPOINT ((149969.10698214412 4393727.1242121775)),44,00-00-33-009,Β02,ΣΠΙΑΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{5796c83e-e7d1-4b7c-825f-0c1e319c45f3},149969.107,4393727.124,http://gis.opendatacorfu.gr/lights/thumb-5796c83e-e7d1-4b7c-825f-0c1e319c45f3.jpg
LIGHTS.44,44,MULTIPOINT ((149963.7731842571 4393724.571251037)),45,00-00-81-006,Β02,ΣΠΙΑΝΑΔΑ,ΕΛΕΥΘΕΡΙΑΣ,{3cb8e8fb-238d-40a6-ba9d-5713d8c1f1c0},149963.773,4393724.571,http://gis.opendatacorfu.gr/lights/thumb-3cb8e8fb-238d-40a6-ba9d-5713d8c1f1c0.jpg
LIGHTS.45,45,MULTIPOINT ((149967.0783653017 4393720.213376025)),46,00-00-33-010,Β02,ΣΠΙΑΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{7c9b2707-6311-4fcb-82c0-d9e4b696b5aa},149967.078,4393720.213,http://gis.opendatacorfu.gr/lights/thumb-7c9b2707-6311-4fcb-82c0-d9e4b696b5aa.jpg
LIGHTS.46,46,MULTIPOINT ((149964.3477363402 4393713.141014348)),47,00-00-33-011,Β02,ΣΠΙΑΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{7e3b098f-122f-42b6-9ee4-d06b5e69953e},149964.348,4393713.141,http://gis.opendatacorfu.gr/lights/thumb-7e3b098f-122f-42b6-9ee4-d06b5e69953e.jpg
LIGHTS.47,47,MULTIPOINT ((149970.53431815008 4393710.080181988)),48,00-00-81-005,Β02,ΣΠΙΑΝΑΔΑ,ΠΑΡΚΙΝΓΚ ΣΠΙΑΝΑΔΑΣ,{0fbdc87b-1595-410f-895a-7b96d510c712},149970.534,4393710.08,http://gis.opendatacorfu.gr/lights/thumb-0fbdc87b-1595-410f-895a-7b96d510c712.jpg
LIGHTS.48,48,MULTIPOINT ((149962.49031070346 4393706.9590871055)),49,00-00-33-012,Β02,ΣΠΙΑΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{eeb5a9b3-7d36-463b-b25b-da2643eedbf0},149962.49,4393706.959,http://gis.opendatacorfu.gr/lights/thumb-eeb5a9b3-7d36-463b-b25b-da2643eedbf0.jpg
LIGHTS.49,49,MULTIPOINT ((150006.03891827835 4393648.122568576)),50,00-00-31-006,Β01,ΣΠΙΑΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{53e7b5ee-2e6b-4ca7-8215-78aa23df3cb4},150006.039,4393648.123,http://gis.opendatacorfu.gr/lights/thumb-53e7b5ee-2e6b-4ca7-8215-78aa23df3cb4.jpg
LIGHTS.50,50,MULTIPOINT ((149973.29165245296 4393654.309613543)),51,00-00-91-001,Β02,ΣΠΙΑΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{7ee58809-f3e3-43cc-91d0-58c9fe4b17d3},149973.292,4393654.31,http://gis.opendatacorfu.gr/lights/thumb-7ee58809-f3e3-43cc-91d0-58c9fe4b17d3.jpg
LIGHTS.51,51,MULTIPOINT ((149962.53089875332 4393646.85816165)),52,00-00-31-001,Β02,ΣΠΙΑΝΑΔΑ,ΒΙΚΤΩΡΟΣ ΔΟΥΣΜΑΝΗ,{734cda2a-f6f6-490e-ab18-0a45a94a1fbc},149962.531,4393646.858,http://gis.opendatacorfu.gr/lights/thumb-734cda2a-f6f6-490e-ab18-0a45a94a1fbc.jpg
LIGHTS.52,52,MULTIPOINT ((149987.77208466508 4393642.367562412)),53,00-00-31-002,Β02,ΣΠΙΑΝΑΔΑ,ΒΙΚΤΩΡΟΣ ΔΟΥΣΜΑΝΗ,{f8f2970b-0bf7-4b8f-8eca-4a5d761f81a6},149987.772,4393642.368,http://gis.opendatacorfu.gr/lights/thumb-f8f2970b-0bf7-4b8f-8eca-4a5d761f81a6.jpg
LIGHTS.53,53,MULTIPOINT ((149987.88939721894 4393651.599026658)),54,00-00-31-005,Β02,ΣΠΙΑΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{0b2ad472-55eb-4fb6-a765-9483f34ab238},149987.889,4393651.599,http://gis.opendatacorfu.gr/lights/thumb-0b2ad472-55eb-4fb6-a765-9483f34ab238.jpg
LIGHTS.54,54,MULTIPOINT ((150005.40375261003 4393639.845580545)),55,00-00-31-003,Β01,ΣΠΙΑΝΑΔΑ,ΒΙΚΤΩΡΟΣ ΔΟΥΣΜΑΝΗ,{4e6a265d-b6a1-48ef-a4f8-ae012ed74f6a},150005.404,4393639.846,http://gis.opendatacorfu.gr/lights/thumb-4e6a265d-b6a1-48ef-a4f8-ae012ed74f6a.jpg
LIGHTS.55,55,MULTIPOINT ((150027.17478080327 4393644.408489786)),56,00-00-31-007,Β01,ΣΠΙΑΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{bad597d7-2800-4b9b-9d99-d00db4cf6e69},150027.175,4393644.408,http://gis.opendatacorfu.gr/lights/thumb-bad597d7-2800-4b9b-9d99-d00db4cf6e69.jpg
LIGHTS.56,56,MULTIPOINT ((150043.33097585663 4393632.062585513)),57,00-00-11-001,Β01,ΣΠΙΑΝΑΔΑ,ΒΙΚΤΩΡΟΣ ΔΟΥΣΜΑΝΗ,{3c43938f-eda4-458f-81d9-9cb2b500b48e},150043.331,4393632.063,http://gis.opendatacorfu.gr/lights/thumb-3c43938f-eda4-458f-81d9-9cb2b500b48e.jpg
LIGHTS.57,57,MULTIPOINT ((150055.53967702755 4393639.136491421)),58,00-00-31-008,Β01,ΣΠΙΑΝΑΔΑ,ΚΑΤΩ ΠΛΑΤΕΙΑ,{7ccc03cd-d526-4a2c-87ff-528545930074},150055.54,4393639.136,http://gis.opendatacorfu.gr/lights/thumb-7ccc03cd-d526-4a2c-87ff-528545930074.jpg
LIGHTS.58,58,MULTIPOINT ((150079.94809813728 4393611.751341404)),59,00-00-61-001,Β01,ΣΠΙΑΝΑΔΑ,ΒΙΚΤΩΡΟΣ ΔΟΥΣΜΑΝΗ,{f016ea18-8403-4402-8675-d83ab4cf21a5},150079.948,4393611.751,http://gis.opendatacorfu.gr/lights/thumb-f016ea18-8403-4402-8675-d83ab4cf21a5.jpg
LIGHTS.59,59,MULTIPOINT ((150054.03833322233 4393617.021133242)),60,00-00-11-002,Β01,ΣΠΙΑΝΑΔΑ,ΒΙΚΤΩΡΟΣ ΔΟΥΣΜΑΝΗ,{608b435a-5249-4af7-a880-4e5b09197338},150054.038,4393617.021,http://gis.opendatacorfu.gr/lights/thumb-608b435a-5249-4af7-a880-4e5b09197338.jpg
LIGHTS.60,60,MULTIPOINT ((150023.77836885897 4393620.95134788)),61,00-00-12-001,Β01,ΣΠΙΑΝΑΔΑ,ΒΙΚΤΩΡΟΣ ΔΟΥΣΜΑΝΗ,{96037b35-784d-4cd5-ac4c-92b23eddea14},150023.778,4393620.951,http://gis.opendatacorfu.gr/lights/thumb-96037b35-784d-4cd5-ac4c-92b23eddea14.jpg
LIGHTS.61,61,MULTIPOINT ((150005.2342950905 4393625.530601417)),62,00-00-12-002,Β01,ΣΠΙΑΝΑΔΑ,ΒΙΚΤΩΡΟΣ ΔΟΥΣΜΑΝΗ,{92e112b8-e8ab-4cbb-8dbd-d196e12509bd},150005.234,4393625.531,http://gis.opendatacorfu.gr/lights/thumb-92e112b8-e8ab-4cbb-8dbd-d196e12509bd.jpg
LIGHTS.62,62,MULTIPOINT ((149979.42862868297 4393629.555310515)),63,00-00-11-003,Β02,ΣΠΙΑΝΑΔΑ,ΒΙΚΤΩΡΟΣ ΔΟΥΣΜΑΝΗ,{974ca2ae-4eed-475b-9132-c3ba1169d85a},149979.429,4393629.555,http://gis.opendatacorfu.gr/lights/thumb-974ca2ae-4eed-475b-9132-c3ba1169d85a.jpg
LIGHTS.63,63,MULTIPOINT ((149957.45913286105 4393636.135498245)),64,00-00-61-029,Β02,ΣΠΙΑΝΑΔΑ,ΒΙΚΤΩΡΟΣ ΔΟΥΣΜΑΝΗ,{56343ad7-9277-431a-9196-1690e779d404},149957.459,4393636.135,http://gis.opendatacorfu.gr/lights/thumb-56343ad7-9277-431a-9196-1690e779d404.jpg
LIGHTS.64,64,MULTIPOINT ((149922.10951060732 4393637.380404283)),65,00-00-75-001,Β02,ΣΠΙΑΝΑΔΑ,ΠΕΝΤΟΦΑΝΑΡΟ,{bb1fbedc-28c4-42e1-b598-1205ac1bcbb7},149922.11,4393637.38,http://gis.opendatacorfu.gr/lights/thumb-bb1fbedc-28c4-42e1-b598-1205ac1bcbb7.jpg
LIGHTS.65,65,MULTIPOINT ((149921.88879630156 4393616.620809763)),66,00-00-31-039,Β02,ΣΠΙΑΝΑΔΑ,ΒΙΚΤΩΡΟΣ ΔΟΥΣΜΑΝΗ,{36aca432-a9da-45c8-92a1-cfe3c4346936},149921.889,4393616.621,http://gis.opendatacorfu.gr/lights/thumb-36aca432-a9da-45c8-92a1-cfe3c4346936.jpg
LIGHTS.66,66,MULTIPOINT ((149933.1170875001 4393629.417900256)),67,00-00-61-028,Β02,ΣΠΙΑΝΑΔΑ,ΒΙΚΤΩΡΟΣ ΔΟΥΣΜΑΝΗ,{1bfd1056-6845-4418-af89-a89280964912},149933.117,4393629.418,http://gis.opendatacorfu.gr/lights/thumb-1bfd1056-6845-4418-af89-a89280964912.jpg
LIGHTS.67,67,MULTIPOINT ((149931.3241203609 4393608.0473334)),68,00-00-61-027,Β02,ΣΠΙΑΝΑΔΑ,ΒΙΚΤΩΡΟΣ ΔΟΥΣΜΑΝΗ,{8664b6a3-68f2-4581-915e-a8a546fcd71c},149931.324,4393608.047,http://gis.opendatacorfu.gr/lights/thumb-8664b6a3-68f2-4581-915e-a8a546fcd71c.jpg
LIGHTS.68,68,MULTIPOINT ((149928.35783487692 4393588.682576201)),69,00-00-61-026,Β02,ΣΠΙΑΝΑΔΑ,ΚΑΠΟΔΙΣΤΡΙΟΥ,{ca320cde-2007-4a71-9fe2-f3da460a666a},149928.358,4393588.683,http://gis.opendatacorfu.gr/lights/thumb-ca320cde-2007-4a71-9fe2-f3da460a666a.jpg
LIGHTS.69,69,MULTIPOINT ((150090.1286462184 4393596.060318833)),70,00-00-61-002,Β01,ΣΠΙΑΝΑΔΑ,ΑΓΩΝΙΣΤΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,{fe69a94e-78ff-4d53-959b-337fa028b272},150090.129,4393596.06,http://gis.opendatacorfu.gr/lights/thumb-fe69a94e-78ff-4d53-959b-337fa028b272.jpg
